Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Westlife,When You're Looking Like That (Single Remix),59,1,18,,,,
2,-,Tiffany,Could've Been,-,2,3,,,,
3,-,Lady Gaga,The Queen,-,3,15,,,,
4,-,Portugal. The Man,Feel It Still,-,4,1,,,,
5,-,The Manhattans,Kiss and Say Goodbye,-,5,1,,,,
6,-,Aoife Scott,The Hills of South Armagh,-,6,2,,,,
7,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),12,1,76,,,,
8,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],83,2,14,,,,
9,up,Christopher Cross,Arthur's Theme (Best That You Can Do),44,5,16,,,,
10,up,Elton John,Your Song,29,4,12,,,,
11,up,"The Kids from ""Fame""",Starmaker,22,7,22,,,,
12,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,21,,,,
13,-,Neil Diamond,I Am...I Said (Single Version),-,6,11,,,,
14,-,Jennifer Lopez,Waiting for Tonight,-,8,29,,,,
15,-,Mr. Mister,Broken Wings,-,1,39,,,,
16,-,Dario G,Sunchyme,-,10,31,,,,
17,-,Natalie Imbruglia,Torn,-,1,28,,,,
18,down,Roxette,Listen to Your Heart (Swedish Single Edit),17,4,6,,,,
19,down,Spandau Ballet,True,15,1,57,,,,
20,up,George Michael,Careless Whisper,61,2,41,,,,
21,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),82,3,26,,,,
22,-,Céline Dion,Only One Road,-,19,2,,,,
23,down,Cyndi Lauper,Time After Time,11,2,50,,,,
24,-,George Michael,You Have Been Loved,-,20,1,,,,
25,up,Michael Bublé,Home,99,4,58,,,,
26,down,George Michael,Careless Whisper,7,1,83,,,,
27,-,Bee Gees,How Deep Is Your Love,-,1,33,,,,
28,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,5,,,,
29,down,Curtis Stigers,I Wonder Why,10,3,9,,,,
30,up,Labi Siffre,(Something Inside) So Strong,51,1,69,,,,
31,-,Air Supply,Lost In Love,-,31,1,,,,
32,-,Mariah Carey,One Sweet Day,-,5,2,,,,
33,down,Ed Sheeran,The Joker And The Queen,14,6,2,,,,
34,-,a-ha,Take On Me,-,2,43,,,,
35,down,The Drifters,Kissin' In the Back Row of the Movies,3,1,3,,,,
36,-,George Michael,Jesus to a Child,-,36,2,,,,
37,up,Michael Jackson,The Way You Make Me Feel,49,4,23,,,,
38,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",41,2,40,,,,
39,-,Westlife,If I Let You Go (Radio Edit),-,1,14,,,,
40,-,Billy Griffin,Hold Me Tighter In the Rain,-,35,1,,,,
41,up,Michael Jackson,Beat It (Single Version),60,1,17,,,,
42,-,Carpenters,Yesterday Once More,-,9,8,,,,
43,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,7,,,,
44,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,14,,,,
45,-,George Benson,Lady Love Me (One More Time),-,5,10,,,,
