Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,41,,,,
2,-,Labi Siffre,It Must Be Love,-,2,1,,,,
3,-,Gavin James,Novocaine,-,3,2,,,,
4,-,Peter Cetera,One Good Woman,-,4,9,,,,
5,up,Madonna,Crazy for You,59,2,50,,,,
6,-,Klymaxx,I Miss You,-,4,7,,,,
7,up,Bee Gees,How Deep Is Your Love,56,1,49,,,,
8,up,Paul Young,Wherever I Lay My Hat (That's My Home),21,6,10,,,,
9,up,George Benson,In Your Eyes,65,1,25,,,,
10,-,Barbra Streisand,Someone That I Used to Love,-,10,12,,,,
11,-,Real Thing,You to Me Are Everything - Real Thing,-,11,14,,,,
12,up,Benjamin Orr,Stay the Night,50,11,19,,,,
13,up,Westlife,My Hero,20,7,24,,,,
14,down,Robbie Williams,Angels,6,1,97,,,,
15,-,James Taylor,Everyday,-,13,15,,,,
16,up,David Foster,The Best of Me,58,8,9,,,,
17,-,Dionne Warwick,Heartbreaker,-,6,15,,,,
18,down,Sinéad O'Connor,Nothing Compares 2 U,17,4,35,,,,
19,-,Elkie Brooks,We're Got Tonight,-,19,5,,,,
20,-,Fleetwood Mac,Hold Me,-,20,2,,,,
21,up,Joshua Kadison,Sanctuary,76,21,3,,,,
22,down,George Michael,Careless Whisper,14,1,113,,,,
23,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,14,9,,,,
24,-,Rockwell,Somebody's Watching Me,-,24,1,,,,
25,up,Gloria Estefan & Miami Sound Machine,Anything for You,62,4,21,,,,
26,up,Classic Hits,I Wanna Hold Your hand,28,4,9,,,,
27,up,Dee C. Lee,See the Day,78,19,12,,,,
28,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,37,,,,
29,down,The Drifters,Kissin' In the Back Row of the Movies,4,1,25,,,,
30,up,George Michael,A Different Corner,44,3,19,,,,
31,-,David Gates,Took the Last Train,-,31,1,,,,
32,down,ビリー・ジョエル,Honesty,26,14,5,,,,
33,-,Spandau Ballet,True,-,3,91,,,,
34,-,Darren Hayes,Insatiable,-,14,7,,,,
35,-,Randy Crawford,One Day I'll Fly Away,-,6,2,,,,
36,down,David Grant & Jaki Graham,Could It Be I'm Falling In Love,9,4,8,,,,
37,-,Janet Jackson,Let's Wait Awhile,-,2,13,,,,
38,up,ABBA,The Day Before You Came,38,5,22,,,,
39,up,Tiffany,All This Time,72,5,11,,,,
40,up,Whitney Houston,Saving All My Love for You,45,1,46,,,,
41,-,Mr. Mister,Broken Wings,-,4,12,,,,
42,up,George Michael,Cowboys and Angels (Remastered),67,36,4,,,,
43,-,Roberta Flack,Killing Me Softly With His Song,-,5,36,,,,
44,down,Michael Bolton,How Am I Supposed to Live Without You,32,1,9,,,,
45,-,Boz Scaggs,You Can Have Me Anytime,-,20,9,,,,
46,up,Living In a Box,Room in Your Heart,70,21,5,,,,
47,-,George Benson,Lady Love Me (One More Time),-,5,17,,,,
48,-,Richard Marx,Hold On to the Nights,-,48,2,,,,
49,-,Cheap Trick,The Flame (Single Edit),-,49,1,,,,
50,-,Barry Manilow,Weekend In New England,-,2,4,,,,
51,up,Elton John & Britney Spears,Hold Me Closer,83,46,4,,,,
52,-,Neil Diamond,"Hello Again (From ""The Jazz Singer"" Soundtrack)",-,31,1,,,,
53,-,Eric Carmen,All by Myself (Remastered),-,53,1,,,,
54,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,25,,,,
55,up,The Corrs,What Can I Do?,98,5,30,,,,
56,down,David Soul,Going In With My Eyes Open,8,8,6,,,,
57,-,The Dubliners,The Town I Loved So Well (Live),-,19,2,,,,
58,-,Clifford T Ward,Gaye,-,40,2,,,,
59,-,Shakespears Sister,Stay (Instrumental),-,59,1,,,,
60,up,George Michael,Careless Whisper,96,2,57,,,,
61,-,Lionel Richie,"Say You, Say Me",-,3,22,,,,
62,down,Elton John,Your Song,27,4,32,,,,
63,-,The Cranberries,Dreams,-,2,62,,,,
64,-,Mariah Carey,Hero,-,1,29,,,,
65,-,David Soul,Don't Give Up On Us,-,11,2,,,,
66,-,Jason Donovan & Kylie Minogue,Especially for You,-,38,4,,,,
67,down,Carpenters,Superstar,60,19,6,,,,
68,-,Lizzo,2 Be Loved (Am I Ready),-,2,2,,,,
69,down,Alphaville,Forever Young,30,25,9,,,,
70,down,Jason Mraz,I Won't Give Up,49,4,34,,,,
71,-,Westlife,The Way You Look Tonight,-,13,10,,,,
72,-,Elton John,Song for Guy,-,9,3,,,,
73,-,Bee Gees,Too Much Heaven,-,3,57,,,,
74,-,Kelly Clarkson,Because of You,-,2,12,,,,
75,-,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,-,4,4,,,,
76,-,Carpenters,There's a Kind of Hush (All Over the World),-,32,4,,,,
77,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],39,2,27,,,,
78,-,Neil Diamond,I Am...I Said (Single Version),-,6,19,,,,
79,-,Bee Gees,To Love Somebody,-,7,4,,,,
80,down,Seamus Moore,Working On the Bogs of Lisdoonvarna,55,8,45,,,,
81,-,Champaign,How 'Bout Us (Single Version),-,36,7,,,,
82,up,Elton John,Daniel,84,17,2,,,,
83,-,Céline Dion,Only One Road,-,19,6,,,,
84,-,Phyllis Nelson,Move Closer,-,2,32,,,,
85,down,Diana Ross,Why Do Fools Fall in Love,63,50,6,,,,
86,-,Martine McCutcheon,Perfect Moment,-,7,18,,,,
87,-,Taylor Dayne,I'll Always Love You,-,19,4,,,,
88,-,Elton John,A Word In Spanish,-,15,12,,,,
89,-,Simon & Garfunkel,Bridge Over Troubled Water,-,35,4,,,,
90,-,Spandau Ballet,I'll Fly for You,-,90,1,,,,
91,-,David Cassidy,The Last Kiss,-,8,22,,,,
92,-,Billy Joel,My Life,-,78,2,,,,
93,down,Kenny Loggins,Meet Me Half Way,68,6,25,,,,
94,-,Barbra Streisand,Queen Bee,-,48,3,,,,
95,-,Westlife,Let There Be Love,-,42,7,,,,
96,-,Barry White,"Never, Never Gonna Give Ya Up",-,96,1,,,,
97,-,Kim Carnes,Bette Davis Eyes,-,5,18,,,,
98,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,8,,,,
99,-,Simply Red,If You Don't Know Me By Now,-,31,6,,,,
100,down,Paul Young,Every Time You Go Away,75,19,7,,,,
