Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,7,80,2021-02-28,59,2021-03-21
2,up,Arlo Parks,Too Good,3,1,13,,,,
3,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),2,1,7,,,,
4,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),5,4,7,,,,
5,up,Sade,Smooth Operator,14,3,65,,,,
6,up,Doja Cat,Say So,6,1,76,100,2020-02-02,6,2020-05-03
7,-,"Earth, Wind & Fire",In the Stone,-,6,1,,,,
8,up,Mayer Hawthorne,Finally Falling,56,4,53,,,,
9,-,Anita Baker,Same Ole Love (365 Days a Week),-,9,3,,,,
10,up,Smokey Robinson,Cruisin',54,6,18,,,,
11,up,John Legend,Save Room,33,7,61,,,,
12,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,4,1,78,,,,
13,up,Lemar,If There's Any Justice,90,2,79,,,,
14,up,Alicia Keys,Teenage Love Affair,45,4,60,,,,
15,-,Robin Thicke,Love After War,-,5,47,,,,
16,up,Andru Donalds,Save Me Now,27,1,6,,,,
17,-,Dadju & Anitta,Mon soleil,-,17,1,,,,
18,down,Amy Winehouse,Rehab,11,1,91,,,,
19,-,Paul Carrack,Sunny (Remastered),-,4,43,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. 2",31,2,61,,,,
21,up,Sade,Your Love Is King,78,15,20,,,,
22,up,Seal,Stand By Me,46,5,65,,,,
23,up,Marvin Gaye,Sexual Healing,29,6,75,,,,
24,-,Silvetti,Spring Rain,-,24,1,,,,
25,-,Prince,Betcha By Golly Wow!,-,4,61,,,,
26,-,Carly Simon,"Why (12"" Version)",-,12,6,,,,
27,-,Alicia Keys,Brand New Me,-,5,21,,,,
28,-,"Earth, Wind & Fire",Sing a Song,-,14,1,,,,
29,up,DeBarge,Who's Holding Donna Now?,34,2,82,,,,
30,down,Khalid,Talk,10,1,92,86,2019-10-06,86,2019-10-06
31,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,5,,,,
32,down,The Commodores,Nightshift,19,2,8,,,,
33,-,Rihanna,Rehab,-,15,31,,,,
34,-,John Legend,Everybody Knows,-,2,43,,,,
35,-,Teddy Pendergrass,Turn Off the Lights (Studio Rerecord),-,35,1,,,,
36,-,Gregory Abbott,Shake You Down,-,3,76,,,,
37,up,Lionel Richie,Penny Lover,85,31,17,,,,
38,-,Patti LaBelle,"Oh, People",-,5,19,,,,
39,up,Seal,Love's Divine,68,4,15,,,,
40,down,Mayer Hawthorne,The Walk,18,4,59,,,,
41,-,Shakira & Beyoncé,Beautiful Liar,-,23,12,,,,
42,-,John Legend,Preach,-,1,81,,,,
43,down,Ne-Yo,Because of You,39,15,12,,,,
44,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,31,3,,,,
45,-,Ephraim Lewis,Drowning In Your Eyes,-,5,28,,,,
46,-,Marvin Gaye,What's Going On,-,3,52,,,,
47,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,9,16,,,,
48,down,Sade,King of Sorrow,16,1,74,,,,
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,26,,,,
50,-,Michael Jackson,Human Nature,-,4,3,,,,
51,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,51,1,,,,
