Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),1,1,0,,,,
2,up,K-Clique,Mimpi (feat. Alif),2,1,0,,,,
3,up,"Lil J, Alan D & MK",Imso,54,3,0,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,2,0,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,0,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,0,,,,
7,up,Black & Malique,Teman Pengganti,7,1,0,,,,
8,up,BIGBANG,LOSER,9,2,0,,,,
9,up,BIGBANG,BANG BANG BANG,11,2,0,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,0,26,2019-10-06,26,2019-10-06
11,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",8,8,0,,,,
12,down,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
13,down,Lupe Fiasco & Guy Sebastian,Battle Scars,12,1,0,,,,
14,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),13,5,0,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,6,0,,,,
16,down,Flo Rida,Whistle,15,2,0,,,,
17,down,K-Clique,Sah Tu Satu,4,4,0,,,,
18,down,BIGBANG,BAE BAE,17,10,0,,,,
19,up,Joe Flizzow,Apa Khabar (feat. SonaOne),31,3,0,,,,
20,down,GD X TAEYANG,GOOD BOY,18,10,0,,,,
21,up,K-Clique,Licik (Tuju),28,21,0,,,,
22,down,SonaOne,No More,19,4,0,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,0,,,,
24,down,G-Eazy & Kehlani,Good Life,20,4,0,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,22,15,0,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,0,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,12,0,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,4,0,,,,
29,down,Too Phat,Alhamdulillah (Malay Version),25,8,0,,,,
30,up,Big Shaq,Man's Not Hot,35,24,0,,,,
31,up,Ben Ladin,Hikayat Benladin,57,13,0,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,14,0,,,,
33,down,ニッキー・ミナージュ,Starships,29,12,0,,,,
34,down,K-Clique,Lane Lain Line,16,7,0,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),30,15,0,,,,
36,down,The Black Eyed Peas,Where Is the Love?,32,23,0,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),37,32,0,,,,
38,up,Flo Rida,I Cry,40,19,0,,,,
39,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,73,18,0,,,,
40,up,Zemo,Kejar Masa (feat. MK (K-Clique)),77,40,0,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,21,0,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,40,0,,,,
43,up,NF,Let You Down,44,43,0,,,,
44,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,65,22,0,,,,
45,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",50,24,0,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),71,24,0,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),46,14,0,10,2019-10-06,10,2019-10-06
48,up,Drake,In My Feelings,51,46,0,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,11,0,,,,
50,down,Post Malone,Better Now,45,23,0,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,31,0,,,,
52,down,Kendrick Lamar & SZA,All the Stars,49,39,0,,,,
53,down,Iggy Azalea,Fancy (feat. Charli XCX),42,28,0,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,12,0,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,31,0,,,,
56,down,G-Eazy & Halsey,Him & I,55,30,0,,,,
57,up,エミネム,Rap God,58,46,0,,,,
58,up,SonaOne,Hakeleh,60,37,0,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,62,57,0,,,,
60,down,Altimet,Bunga,41,41,0,,,,
61,up,T.O.P (from BIGBANG),DOOM DADA,69,59,0,,,,
62,up,Joe Flizzow,Sampai Jadi (feat. Alif),78,32,0,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),68,8,0,,,,
64,up,Drake,In My Feelings,75,41,0,,,,
65,down,Joe Flizzow,Kongsi,53,24,0,,,,
66,up,Imran Khan,Satisfya,94,18,0,98,2020-11-15,98,2020-11-15
67,-,Malique,Bukan Mudah (feat. Nukilan),-,67,0,,,,
68,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",67,53,0,,,,
69,-,Drake,God's Plan,-,47,0,,,,
70,down,YonnyBoii,Cemburu (feat. Zynakal),34,23,0,,,,
71,up,Kendrick Lamar,HUMBLE.,97,63,0,,,,
72,down,K-Clique,Warna,61,61,0,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,39,39,0,35,2019-10-06,2,2019-10-13
74,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,54,0,,,,
75,up,Post Malone,Psycho (feat. Ty Dolla $ign),90,40,0,,,,
76,down,Machine Gun Kelly & Camila Cabello,Bad Things,64,20,0,,,,
77,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),38,38,0,,,,
78,up,Jackson Wang,Papillon,91,78,0,,,,
79,up,50 Cent,In Da Club,84,39,0,,,,
80,up,JAY-Z,Empire State of Mind (Live),98,34,0,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),74,22,0,,,,
82,-,Zizi Kirana,Eh,-,4,0,,,,
83,up,Eminem,Not Afraid,83,52,0,,,,
84,-,Silentó,Watch Me (Whip / Nae Nae) [Spanglish Version],-,84,0,,,,
85,down,Altimet,Amboi,72,72,0,,,,
86,-,Machine Gun Kelly,Floor 13,-,86,0,,,,
87,-,Post Malone,Staring at the Sun (feat. SZA),-,87,0,,,,
88,-,Eminem,Kings Never Die (feat. Gwen Stefani),-,43,0,,,,
89,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,89,0,,,,
90,-,Flo Rida,My House,-,67,0,,,,
91,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,91,0,,,,
92,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),63,6,0,,,,
93,-,XXXTENTACION,Jocelyn Flores,-,65,0,,,,
94,down,K-Clique,Noir (feat. AxelJonas & Midnight),43,43,0,,,,
95,up,エミネム,Berzerk,99,75,0,,,,
96,down,Y2K & bbno$,Lalala,66,55,0,11,2019-10-06,11,2019-10-06
97,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),96,40,0,,,,
98,up,Aman RA,"Cabang Tiga (From ""Paskal"")",100,96,0,,,,
99,-,The Black Eyed Peas,Pump It,-,38,0,,,,
100,-,Desiigner,Panda,-,33,0,,,,
