Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,25,,,,
2,up,Tanny Mas,Dame la Luna,3,1,107,,,,
3,down,Queen,Bohemian Rhapsody,2,1,109,,,,
4,-,Miles Guo,Hcoin to the Moon,-,4,1,,,,
5,up,Love of Lesbian,Fantastic Shine,5,1,95,,,,
6,up,AC/DC,Highway to Hell,8,1,109,,,,
7,up,Metallica,Nothing Else Matters,7,2,13,,,,
8,up,U.S.A. for Africa,We Are the World,11,1,103,,,,
9,up,AC/DC,Thunderstruck,10,1,109,70,2019-11-17,63,2019-12-08
10,down,Eagles,Hotel California,9,2,109,,,,
11,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,9,106,,,,
12,down,Queen,We Will Rock You,4,2,103,,,,
13,up,Queen,The Show Must Go On,20,1,104,,,,
14,up,Europe,The Final Countdown,17,3,92,,,,
15,down,Queen,I Want To Break Free,6,1,109,,,,
16,down,Queen,Don't Stop Me Now,14,1,109,,,,
17,up,Bruce Springsteen,Streets of Philadelphia,19,2,108,,,,
18,up,Counting Crows,Mr. Jones,31,6,100,,,,
19,up,AC/DC,You Shook Me All Night Long,22,5,99,,,,
20,up,Miles Guo,The Hero,23,2,17,,,,
21,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,18,6,91,,,,
22,up,Led Zeppelin,Stairway to Heaven,27,10,101,,,,
23,up,The Rolling Stones,Angie,26,8,95,,,,
24,up,Scorpions,Wind of Change,35,2,103,,,,
25,down,The Police,Every Breath You Take,21,3,105,,,,
26,down,Evanescence,Bring Me To Life,16,7,95,,,,
27,up,4 Non Blondes,What's Up?,44,2,92,,,,
28,down,Aerosmith,I Don't Want to Miss a Thing,24,13,68,,,,
29,down,Queen,We Are the Champions,12,3,103,,,,
30,down,Extreme,More Than Words,28,15,75,,,,
31,up,The Calling,Wherever You Will Go,40,8,81,,,,
32,-,Reincidentes & Kutxi Romero,Una Tierra Llamada Rabia,-,32,1,,,,
33,-,Slash,Fill My World (feat. Myles Kennedy & The Conspirators),-,33,1,,,,
34,up,BLACK,Wonderful Life,41,26,74,,,,
35,down,Midnight Oil,Beds Are Burning,30,17,86,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,8,92,,,,
37,down,Leiva,Terriblemente Cruel,13,1,102,,,,
38,-,The Animals,The House of the Rising Sun (Remastered),-,31,3,,,,
