Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,2,1,51,,,,
2,down,Futuro Pelo,Nefertiti (feat. Neysa May),1,1,9,,,,
3,up,London Grammar,How Does It Feel,8,1,20,,,,
4,down,Tom Grennan,Little Bit of Love,3,2,10,,,,
5,up,Mr GISCARD,Pas personnel,47,5,4,,,,
6,down,Feu! Chatterton,Monde Nouveau,4,1,20,,,,
7,up,La Femme,Le sang de mon prochain,14,6,16,,,,
8,down,Roosevelt,See You Again,5,5,9,,,,
9,up,Fiore,Call Me By Your Name,40,9,2,,,,
10,up,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),28,4,15,,,,
11,up,General Elektriks,Party Like a Human,25,3,2,,,,
12,down,Yelli Yelli,Tassusmi,6,6,9,,,,
13,-,Faye Webster,I Know I'm Funny haha,-,5,5,,,,
14,-,Bachar Mar-Khalifé,Chaffeh Chaffeh (feat. Lynn Adib),-,14,1,,,,
15,-,Glover,Angoli opposti,-,15,1,,,,
16,down,Bonnie Banane,Cha-Cha-Cha,13,6,14,,,,
17,up,L'Impératrice,Hématome,61,6,10,,,,
18,-,Peter von Poehl,The Archaelogist,-,18,7,,,,
19,-,Woodkid,Iron,-,5,1,,,,
20,up,Jacques,Vous,32,9,8,,,,
21,-,Penguin Cafe,Gentoo Origin,-,21,1,,,,
22,up,Françoiz Breut,Dérive urbaine dans la ville cannibale,56,8,6,,,,
23,-,Sylvain Chauveau,Un soufle remua la nuit,-,23,4,,,,
24,up,Pi Ja Ma,Radio Girl,24,1,74,,,,
25,up,FKJ & Tom Misch,Losing My Way,46,8,19,,,,
26,-,Frànçois & The Atlas Mountains,Revu,-,5,8,,,,
27,down,Johan Papaconstantino,Tata,17,5,3,,,,
28,down,SLUMB,Come and Get It (feat. CW Jones),15,6,13,,,,
29,-,Chapelier Fou,Artifices,-,29,1,,,,
30,-,Circa Waves,Times Won’t Change Me,-,30,1,,,,
31,-,Ponta Preta,You & I,-,31,1,,,,
32,down,Philippe Cohen Solal & Mike Lindsay,"Hark Hark, My Friend, Cannon Thunders Are Swelling (feat. Adam Glover & Hannah Peel)",9,8,4,,,,
33,-,Cola Boyy,Kid Born in Space (feat. MGMT),-,19,4,,,,
34,-,Andrea Laszlo De Simone,Vivo,-,11,4,,,,
35,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),43,3,19,,,,
36,down,Feu! Chatterton,Écran Total,11,4,11,,,,
37,-,Mustafa,Ali,-,27,2,,,,
38,-,James Yorkston,Thinking About Kat,-,16,15,,,,
39,-,Christine and the Queens,Saint Claude (Version Française),-,5,38,,,,
40,-,The FAIM,Summer Is a Curse,-,1,55,,,,
41,-,YUNGBLUD,cotton candy,-,5,20,,,,
42,-,Pearl Jam,Alive,-,40,2,,,,
43,-,Ruu Campbell,The Call,-,37,9,,,,
44,-,Tunng,A Million Colours,-,44,2,,,,
45,-,Zerolex,Les cimes,-,45,1,,,,
46,-,Le SuperHomard & Maxwell Farrington,Tonight,-,46,3,,,,
47,up,Novo Amor,Haven (from Life Is Strange),84,47,2,,,,
48,-,London Grammar,Californian Soil,-,4,16,,,,
49,-,Joan Osborne,One of Us,-,18,12,,,,
50,down,KALEO,Hey Gringo,37,11,5,,,,
51,down,Fenne Lily,Someone Else's Trees,35,8,13,,,,
52,up,Chapelier Fou,Oracle,93,3,15,,,,
53,up,Muse,Starlight,60,4,72,,,,
54,-,Joseph & Maia,Sleep,-,9,4,,,,
55,up,Evergreen,Guess What,62,45,2,,,,
56,down,Isobel Campbell,Boulevard (Acoustic),54,11,10,,,,
57,down,Dry Cleaning,Scratchcard Lanyard,41,16,8,,,,
58,up,Kolinga,Mama (Don't Let Me),73,3,6,,,,
59,down,Damon Albarn,Polaris,36,22,2,,,,
60,-,Kings of Convenience,Manhattan Skyline,-,4,19,,,,
61,-,Girl Ray,Give Me Your Love (Radio Edit),-,58,4,,,,
62,up,Feu! Chatterton,Un Monde Nouveau,71,7,17,,,,
63,-,Barns Courtney,Fire,-,63,1,,,,
64,-,Bachar Mar-Khalifé,Ya Hawa Beirut,-,28,2,,,,
65,-,The Smiths,Cemetry Gates (2017 Master),-,40,2,,,,
66,-,Delgres,Ti Manmzel,-,2,10,,,,
67,up,The Videos,Oui Fm,89,8,17,,,,
68,-,Pixies,Where Is My Mind?,-,6,39,,,,
69,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,3,,,,
70,up,Porij,Nobody Scared,100,66,3,,,,
71,-,Radiohead,We Suck Young Blood,-,35,2,,,,
72,down,Dirty Heads,Vacation,57,11,5,,,,
73,-,Samosaboy,Фанки-поезда,-,73,1,,,,
74,-,Frànçois & The Atlas Mountains,Coucou,-,5,13,,,,
75,-,Olivier Longre,Amore disamore,-,75,1,,,,
76,down,Rosie Carney,My Iron Lung,58,10,4,,,,
77,down,Marinero,Through the Fog,64,5,11,,,,
78,-,Jay-Jay Johanson,Heard Somebody Whistle,-,58,2,,,,
79,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,10,,,,
80,down,Bedouine,One More Time,66,14,7,,,,
81,-,Imelda May,Levitate,-,38,8,,,,
82,-,Tones and I,Dance Monkey,-,2,10,6,2019-10-06,1,2019-11-10
83,-,Alanis Morissette,Ironic,-,20,10,,,,
84,-,Batlik,Seulement (feat. Don Cavalli),-,20,6,,,,
85,-,Lumen Drones,Under djupet,-,85,1,,,,
86,-,Leah James,My Love Will Follow,-,11,16,,,,
87,-,Lumen Drones,Umbra,-,87,1,,,,
88,-,Yann Tiersen,Cleo on the Trapeze,-,88,1,,,,
89,-,Don Melody Club,Bovendien,-,89,1,,,,
90,down,The FAIM,Humans,48,1,71,,,,
91,-,Foster the People,Pumped Up Kicks,-,10,38,,,,
92,-,Cassia,Do Right,-,92,1,,,,
93,down,LOVE SUPREME,Beauty,34,13,23,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),59,4,77,,,,
95,down,Christine and the Queens,Christine,30,5,46,,,,
96,-,Bill Ryder-Jones,By Morning I,-,20,12,,,,
97,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,3,,,,
98,down,Mangabey,Time For You & Me (Disco Edit),85,66,2,,,,
99,-,Muse,Time Is Running Out,-,5,34,,,,
100,-,L'Impératrice,Agitations tropicales,-,25,10,,,,
