Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,228,,,,
2,up,Cartel de Santa,Cartel de Santa: Greatest Hits,3,2,208,,,,
3,up,MC Davo,El Dominio,4,2,229,,,,
4,down,Flo Rida,Wild Ones,2,1,230,,,,
5,up,C-Kan,"Clasificación C, Vol. 1",5,4,227,,,,
6,up,Dharius,Directo Hasta Arriba,6,5,228,,,,
7,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),7,6,233,,,,
8,up,Cartel de Santa,"Cartel de Santa, Vol. 4",8,8,24,,,,
9,up,Macklemore & Ryan Lewis,The Heist,9,2,233,,,,
10,up,Porta,Algo Ha Cambiado,10,7,231,,,,
11,up,Flo Rida,My House,11,8,230,,,,
12,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),12,7,231,,,,
13,up,Gera MX,No Me Maten Antes de Hoy,13,10,228,,,,
14,up,Pitbull,Pitbull Starring In: Rebelution,14,11,232,,,,
15,up,Wiz Khalifa,Rolling Papers,15,12,232,,,,
16,up,Jack & Jack,Calibraska - EP,16,13,233,,,,
17,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,14,225,,,,
18,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,18,14,227,,,,
19,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),19,15,231,,,,
20,up,Eminem,Kamikaze,20,16,225,92,2020-01-26,92,2020-01-26
21,up,XXXTENTACION,17,21,17,224,61,2019-12-15,61,2019-12-15
22,up,Hoodie Allen,All American - EP,22,18,233,,,,
23,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),23,19,232,,,,
24,up,Snoop Dogg,BUSH,24,18,230,,,,
25,up,Post Malone,beerbongs & bentleys,25,18,213,31,2019-11-10,31,2019-11-10
26,up,Santaflow,Ave Fénix,27,22,162,,,,
27,down,Nach,Poesía Difusa,26,21,209,,,,
28,up,THE CARTERS,EVERYTHING IS LOVE,28,23,137,,,,
29,-,Eze-G & Kella Stambuk,"Corazones, el Tributo",-,29,1,,,,
30,down,"Tyler, The Creator",Wolf,29,27,54,,,,
