Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,14,41,2020-03-22,12,2020-03-29
2,up,Christopher,Ghost,2,1,23,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,3,5,75,2020-05-24,1,2020-05-31
4,up,Victor Leksell,Svag,6,1,7,,,,
5,down,Jada,Nudes,4,1,13,,,,
6,up,The Weeknd,Blinding Lights,10,1,30,94,2019-12-01,1,2020-03-01
7,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",8,1,8,,,,
8,up,Topic,Breaking Me (feat. A7S),44,2,3,94,2020-03-01,8,2020-08-16
9,down,Christopher,Leap Of Faith,5,3,5,,,,
10,up,Kesi,Tilbage (feat. Hennedub),15,6,5,,,,
11,up,KIDD,Bare Dans,43,11,4,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,10,7,79,2020-04-19,1,2020-07-05
13,down,SAINt JHN,Roses (Imanbek Remix),9,4,33,97,2020-01-12,7,2020-05-10
14,down,Calby,Burnout,11,4,30,,,,
15,down,Ava Max,Kings & Queens,7,7,11,80,2020-03-15,37,2020-09-27
16,up,surf mesa,Ily,19,10,9,63,2020-04-19,18,2020-07-12
17,up,Tessa,Glo På Mig,23,17,5,,,,
18,up,Dua Lipa,Break My Heart,27,1,13,97,2020-03-29,5,2020-06-28
19,-,BTS,Stay Gold,-,19,1,38,2020-07-05,38,2020-07-05
20,up,Citybois,Sol Over København (feat. Kesi),54,20,3,,,,
21,down,Jung,"Blitz, Baby",14,2,21,,,,
22,-,Hugo Helmig,Sooner or Later,-,22,1,,,,
23,up,Gilli,L.U.V,66,23,2,,,,
24,down,Regard & Raye,Secrets,16,9,7,84,2020-06-14,62,2020-06-28
25,up,6ix9ine,GOOBA,29,5,7,100,2020-05-10,2,2020-05-17
26,up,Lukas Graham,Scars,49,1,13,,,,
27,down,Jonas Brothers,What a Man Gotta Do,20,9,18,53,2020-01-19,21,2020-01-26
28,up,Ariana Grande & Justin Bieber,Stuck with U,33,3,7,95,2020-05-10,3,2020-05-17
29,up,Maroon 5,Memories,47,1,32,36,2019-10-06,2,2019-11-17
30,up,Specktors & Nonsens,Gutterne,50,4,21,,,,
31,up,Tones and I,Dance Monkey,35,1,33,6,2019-10-06,1,2019-11-10
32,down,Justin Bieber,Intentions (feat. Quavo),17,17,18,35,2020-02-09,4,2020-04-05
33,-,Mads Langer,Life In Stereo,-,29,1,,,,
34,down,Tessa,Ben,22,14,29,,,,
35,down,Nea,Some Say,21,1,20,84,2020-03-01,84,2020-03-01
36,down,Ava Max,Salt,18,2,25,91,2020-03-01,65,2020-04-19
37,down,6ix9ine & Nicki Minaj,TROLLZ,36,36,2,89,2020-06-14,4,2020-06-21
38,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
39,-,Tessa,Bål,-,29,1,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),31,31,5,94,2020-03-15,35,2020-04-26
41,-,ICEKIID,Errudumellahvad,-,12,1,,,,
42,up,Harry Styles,Watermelon Sugar,71,4,3,85,2019-11-17,2,2020-08-23
43,-,Ben Tan,Summer Nights,-,29,4,,,,
44,up,Doja Cat,Say So,52,12,16,100,2020-02-02,6,2020-05-03
45,-,Calby,The Million Dollar Song,-,45,4,,,,
46,-,Michael Falch,I Et Land Uden Høje Bjerge,-,44,1,,,,
47,-,Jesper Binzer,Premonition,-,47,1,,,,
48,-,Rugsted & Kreutzfeldt,Ta' med,-,9,1,,,,
49,-,Rikke Thomsen,Mojn når vi komme (Mojn når vi gæ),-,49,1,,,,
50,-,Joel Corry,Lonely,-,50,1,,,,
51,down,DJ Aligator,Bang That Drum (feat. Copenhagen Drummers),13,13,3,,,,
52,up,Vicetone & Tony Igy,Astronomia,93,6,11,99,2020-04-05,44,2020-04-12
53,-,Marshmello & Halsey,Be Kind,-,16,2,50,2020-05-03,29,2020-05-17
54,up,Tessa,Så'n der,62,15,14,,,,
55,-,ADHD,Besat,-,55,1,,,,
56,down,Harry Styles,Adore You,28,19,24,24,2019-12-08,6,2020-04-19
57,down,Anna,Bando,40,21,7,,,,
58,-,Isam B,Til Danmark er jeg kommet,-,58,1,,,,
59,down,Dua Lipa,Don't Start Now,39,3,31,19,2019-11-03,3,2020-01-05
60,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,60,2,,,,
61,-,Stepz,Ny Dag,-,61,1,,,,
62,-,Alberte,Lyse Nætter,-,5,11,,,,
63,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,46,1,,,,
64,-,Machine Head,Stop the Bleeding (feat. Jesse Leach),-,64,1,,,,
65,down,Jung,Jeg Skal Nok Vente,32,3,19,,,,
66,-,Alex,Hvad Nu Hvis (feat. Nik & Jay),-,35,3,,,,
67,down,Lewis Capaldi,Before You Go,30,7,27,45,2019-11-24,10,2020-08-30
68,-,Branco & Gilli,La Danza,-,8,12,,,,
69,-,Specktors,HUS (feat. Djämes Braun),-,31,4,,,,
70,down,Clara,Nobody's Lover (feat. Lord Siva),24,11,13,,,,
71,-,Rasmus Lyberth,Livet sagde til mig,-,48,1,,,,
72,down,Scarlet Pleasure,SOS,56,26,5,,,,
73,-,Sanne Salomonsen,Hjem,-,27,2,,,,
74,up,Anne Linnet,Forårsdag,79,19,4,,,,
75,-,Andra Day,Rise Up,-,75,2,63,2020-04-05,63,2020-04-05
76,-,Ashe,Moral of the Story (feat. Niall Horan),-,76,1,,,,
77,-,Kendji Girac,Habibi,-,77,1,,,,
78,up,TopGunn & Branco,SPORT (feat. Branco),83,36,6,,,,
79,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,18,16,,,,
80,-,NODE & Larry 44,Avatar,-,36,2,,,,
81,-,Nik & Jay,Hot!,-,46,1,,,,
82,-,Mads Langer,21:4,-,18,6,,,,
83,-,RH,600 Heste,-,83,1,,,,
84,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,39,2,,,,
85,-,Vera Lynn,We'll Meet Again,-,85,1,,,,
86,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,10,,,,
87,-,Robin Schulz & Wes,Alane,-,40,1,93,2020-08-16,93,2020-08-16
88,-,MORTEN & Nik & Jay,Magnolia,-,8,19,,,,
89,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,29,3,,,,
90,up,Suspekt,Gonzo,99,13,11,,,,
91,-,Specktors & Nonsens,Unz Unz,-,13,21,,,,
92,-,Drew Sycamore,Take It Back,-,14,1,,,,
93,-,Beyoncé,BLACK PARADE,-,68,1,78,2020-06-28,78,2020-06-28
94,down,Suspekt,Vil Du Med… (feat. Tessa),73,5,8,,,,
95,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,26,19,64,2019-12-01,52,2020-01-12
96,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,29,1,,,,
97,-,Metallica,Nothing Else Matters,-,53,5,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,98,1,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,78,1,,,,
100,-,Kallerit,Apereqinanga,-,100,1,,,,
