Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,231,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,224,,,,
3,down,King Gnu,SPECIALZ,2,1,36,,,,
4,up,滅火器,晚安台灣,38,2,208,,,,
5,up,ヨルシカ,晴る,23,1,18,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,219,,,,
7,down,Lewis Capaldi,Someone You Loved,3,1,232,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Yellow,8,1,228,,,,
9,up,twenty one pilots,Heathens,10,6,226,,,,
10,up,Coldplay,Adventure of a Lifetime,18,7,210,,,,
11,up,Billie Eilish & Justin Bieber,bad guy,11,5,224,,,,
12,up,Coldplay,Magic,12,6,221,,,,
13,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),5,5,4,,,,
14,up,MONGOL800,小さな恋のうた,14,6,216,,,,
15,up,Coldplay,Viva La Vida,15,3,193,,,,
16,up,Family of the Year,Hero,16,9,221,,,,
17,up,King Gnu,逆夢,17,1,120,,,,
18,up,星野源,喜劇,19,1,108,,,,
19,down,Imagine Dragons,Believer,13,5,227,,,,
20,up,キタニタツヤ,青のすみか,28,1,44,,,,
21,up,twenty one pilots,Stressed Out,21,15,217,,,,
22,up,Coldplay,Yellow,26,19,170,,,,
23,up,Coldplay,The Scientist,27,5,225,,,,
24,up,滅火器,海上的人,29,22,194,,,,
25,up,Coldplay,Up&Up,30,13,216,,,,
26,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),33,18,216,,,,
27,up,The xx,Intro,31,24,204,,,,
28,up,Coldplay,Midnight,36,22,227,,,,
29,up,Halsey,Without Me,37,23,212,33,2019-10-06,29,2019-10-27
30,down,Tones and I,Dance Monkey,7,1,229,6,2019-10-06,1,2019-11-10
31,up,美秀集團,捲菸,34,15,216,,,,
32,up,Fun.,Some Nights,40,25,224,,,,
33,up,King Gnu,一途,39,2,117,,,,
34,-,Fitz and The Tantrums,HandClap,-,11,216,,,,
35,up,Billie Eilish,everything i wanted,46,2,197,53,2019-11-17,3,2019-11-24
36,up,美秀集團,擋一根,44,18,200,,,,
37,up,Imagine Dragons,Natural,67,21,213,,,,
38,up,Imagine Dragons,Bones,47,3,82,,,,
39,up,美秀集團,我要你愛,49,15,120,,,,
40,down,Coldplay,Everglow,9,6,217,,,,
41,up,Radiohead,Creep,50,31,186,,,,
42,up,Panic! At the Disco,High Hopes,57,37,141,,,,
43,down,Unknown,What Was I Made For?,32,2,39,,,,
44,down,Coldplay,Fix You,20,1,227,,,,
45,-,Matisyahu,One Day,-,21,197,,,,
46,down,Birdy,Skinny Love,22,11,222,,,,
47,down,コールドプレイ,パラダイス,24,8,226,,,,
48,-,King Gnu,カメレオン,-,1,60,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,8,230,,,,
50,-,Rag'n'Bone Man,Human,-,34,200,,,,
51,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),45,1,168,,,,
52,down,Billie Eilish,No Time To Die,48,1,128,78,2020-02-16,7,2020-02-23
53,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),53,1,97,,,,
54,down,星街すいせい,GHOST,35,1,154,,,,
55,-,常闇トワ,Palette,-,1,88,,,,
56,up,King Gnu,白日,56,20,100,93,2019-12-01,64,2020-01-26
57,-,胖虎,龍往直前,-,57,1,,,,
58,-,Still Woozy,Again,-,58,1,,,,
59,down,ALI,LOST IN PARADISE (feat. AKLO),41,2,148,,,,
60,down,LINKIN PARK,Battle Symphony,42,18,229,,,,
61,down,Echosmith,Cool Kids (Radio Edit),43,28,214,,,,
62,-,Bladee,I DONT LIKE PEOPLE (feat. Yung Lean),-,62,1,,,,
63,-,Mike Shinoda,Already Over,-,63,1,,,,
64,-,Shura,Just Once,-,64,1,,,,
65,-,滅火器,島嶼天光 (搖滾版),-,38,130,,,,
66,-,滅火器,島嶼天光 (吉他版),-,39,110,,,,
67,-,The Cure,One Hundred Years,-,67,1,,,,
68,down,Matisyahu,One Day,52,35,188,,,,
69,-,The Cure,Give Me It,-,69,1,,,,
70,down,Foster the People,Pumped Up Kicks,51,36,184,,,,
71,-,Billie Eilish,bad guy,-,1,225,5,2019-10-06,5,2019-10-06
72,-,Billie Eilish,all the good girls go to hell,-,18,38,96,2019-12-22,96,2019-12-22
73,-,Gorillaz,Feel Good Inc.,-,46,51,,,,
