Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,2,1,17,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,13,,,,
3,up,Caparezza,Traccia 10,3,1,11,,,,
4,up,Måneskin,VENT'ANNI,6,4,17,,,,
5,up,Måneskin,Beggin,24,1,2,,,,
6,up,Måneskin,Morirò da re,16,5,2,,,,
7,down,Ultimo,Buongiorno vita,4,1,10,,,,
8,up,Måneskin,Torna a casa,25,1,2,,,,
9,down,Måneskin,CORALINE,5,1,14,,,,
10,up,Måneskin,ZITTI E BUONI (Eurovision Version),22,5,2,,,,
11,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,11,1,26,,,,
12,up,Greta Van Fleet,Broken Bells,13,9,7,,,,
13,down,AC/DC,Thunderstruck,7,1,86,70,2019-11-17,63,2019-12-08
14,up,Måneskin,Chosen,31,5,2,,,,
15,-,Måneskin,L'altra dimensione,-,15,1,,,,
16,up,Måneskin,Le parole lontane,45,14,2,,,,
17,-,Talking Heads,Psycho Killer,-,12,25,,,,
18,up,Queen,Bohemian Rhapsody,30,1,86,,,,
19,up,Metallica,Nothing Else Matters,27,1,84,,,,
20,up,AC/DC,You Shook Me All Night Long,23,2,81,,,,
21,up,AC/DC,Back In Black,29,2,84,,,,
22,up,Måneskin,FOR YOU LOVE,89,16,9,,,,
23,down,Opus,Live Is Life,10,2,47,,,,
24,down,Queen,We Are the Champions,8,3,78,,,,
25,down,Vasco Rossi,Come nelle favole,9,1,85,,,,
26,down,Eagles,Hotel California,19,3,78,,,,
27,up,Caparezza,Ti Fa Stare Bene,28,11,26,,,,
28,down,AC/DC,Highway to Hell,17,1,74,,,,
29,-,Europe,The Final Countdown,-,3,60,,,,
30,up,Aerosmith,I Don't Want to Miss a Thing,51,15,22,,,,
31,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,61,,,,
32,up,Måneskin,Vengo Dalla Luna,47,32,2,,,,
33,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,46,,,,
34,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,12,4,9,,,,
35,-,The Cranberries,Zombie,-,2,53,,,,
36,up,The Fray,How to Save a Life,46,13,15,,,,
37,-,Queen,The Show Must Go On,-,9,60,,,,
38,-,Queen,Don't Stop Me Now,-,2,84,,,,
39,-,Vasco Rossi,Sally,-,3,45,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,3,76,,,,
41,up,Guns N' Roses,Don't Cry (Original),95,25,26,,,,
42,-,Gnarls Barkley,Crazy,-,10,18,,,,
43,-,George Thorogood & The Destroyers,Bad To the Bone,-,43,1,,,,
44,down,Queen,We Will Rock You,21,3,78,,,,
45,down,Måneskin,LA PAURA DEL BUIO,42,9,12,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,38,2,75,,,,
47,-,Queen,Radio Ga Ga,-,6,51,,,,
48,down,R.E.M.,Losing My Religion,34,10,35,,,,
49,-,Negrita,Rotolando verso sud (Remastered),-,19,4,,,,
50,-,Vasco Rossi,Cambia-Menti,-,16,20,,,,
51,down,LINKIN PARK,CASTLE OF GLASS,36,7,56,,,,
52,-,Patti Smith Group,Because the Night,-,16,33,,,,
53,-,Queen,I Want It All,-,19,16,,,,
54,down,Pink Floyd,Wish You Were Here,40,4,65,,,,
55,-,Guns N' Roses,November Rain,-,10,58,,,,
56,up,Iggy Pop,The Passenger,80,7,41,,,,
57,-,U2 & Green Day,The Saints Are Coming,-,57,2,,,,
58,-,Boston,More Than a Feeling,-,26,11,,,,
59,-,Toto,Africa,-,8,36,,,,
60,-,Oasis,Stop Crying Your Heart Out,-,32,3,,,,
61,-,Led Zeppelin,Whole Lotta Love,-,18,25,,,,
62,up,4 Non Blondes,What's Up?,73,5,62,,,,
63,-,R.E.M.,Everybody Hurts,-,6,41,,,,
64,-,KT Tunstall,Suddenly I See,-,4,10,,,,
65,down,The Alan Parsons Project,Eye In the Sky,57,15,25,,,,
66,-,Vasco Rossi,Eh...già,-,8,33,,,,
67,-,Metallica,Enter Sandman,-,4,33,,,,
68,-,Vasco Rossi,Gli Angeli,-,37,5,,,,
69,-,U2,Vertigo (Radio Edit),-,40,1,,,,
70,-,Ligabue,Il Mio Pensiero,-,20,5,,,,
71,up,Phoenix,If I Ever Feel Better,87,23,12,,,,
72,-,Lighthouse Family,High,-,12,7,,,,
73,-,Cloud Control,Promises,-,73,1,,,,
74,-,Måneskin,Fear for Nobody,-,24,1,,,,
75,-,Dire Straits,Sultans of Swing,-,4,70,,,,
76,-,The Shiva Waterfall's,Elaine,-,76,1,,,,
77,-,Smashing Pumpkins,1979,-,30,3,,,,
78,down,Queen,Love of My Life (Remastered 2011),63,4,33,,,,
79,-,Aerosmith,Dream On,-,15,12,,,,
80,-,Queen,Who Wants To Live Forever,-,9,33,,,,
81,-,ダウト,赤春の林檎,-,81,1,,,,
82,-,ダウト,君を想ふ,-,82,1,,,,
83,-,AC/DC,Hells Bells,-,11,34,,,,
84,-,Bryan Adams,Heaven,-,56,2,,,,
85,-,Chris Isaak,Baby Did a Bad Bad Thing,-,85,1,,,,
86,-,ダウト,鬼願,-,86,1,,,,
87,-,blink-182,What's My Age Again?,-,10,26,,,,
88,-,Survivor,Eye of the Tiger,-,21,10,,,,
89,down,Greta Van Fleet,Heat Above,68,1,18,,,,
90,down,Natalie Imbruglia,Build It Better,26,26,2,,,,
91,-,Kalidia,Frozen Throne,-,91,1,,,,
92,-,Vasco Rossi,Lunedì,-,92,1,,,,
93,-,The Bastard Sons of Dioniso,Ribelli altrove,-,93,1,,,,
94,-,Elvis Presley,Suspicious Minds,-,6,5,,,,
95,down,Julio Iglesias,Se Mi Lasci Non Vale,52,4,34,,,,
96,-,Little Village,Lipstick Sunset (Second Encore) [Remastered] [Live],-,96,1,,,,
97,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,42,1,,,,
98,down,Dire Straits,Romeo and Juliet,69,19,43,,,,
99,-,Little Village,Across the Borderline (Remastered) [Live],-,99,1,,,,
100,-,Måneskin,LIVIDI SUI GOMITI,-,20,5,,,,
