Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,2,1,13,,,,
2,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,2,11,,,,
3,down,Ultimo,OCCHI LUCIDI,1,1,9,,,,
4,up,Vasco Rossi,Come nelle favole,72,1,206,,,,
5,up,AC/DC,Thunderstruck,5,1,220,70,2019-11-17,63,2019-12-08
6,up,Måneskin,THE LONELIEST,16,1,69,,,,
7,up,Vasco Rossi,Gli Sbagli Che Fai,54,1,18,,,,
8,up,blink-182,FELL IN LOVE,33,8,4,,,,
9,-,Metallica,Nothing Else Matters,-,1,139,,,,
10,up,Biagio Antonacci,Non Vivo Più Senza Te,14,6,160,,,,
11,up,Elvis Presley,Can't Help Falling In Love,61,6,74,,,,
12,up,Queen,Bohemian Rhapsody,31,1,200,,,,
13,-,Amalfitano,Fosforo (feat. Francesco Bianconi),-,13,1,,,,
14,down,Ligabue,La metà della mela,6,2,19,,,,
15,up,Dolly Parton,Jolene (feat. Måneskin) [feat. Måneskin],20,15,2,,,,
16,up,Lynyrd Skynyrd,Simple Man,96,16,5,,,,
17,-,The Police,Every Breath You Take,-,3,150,,,,
18,down,Måneskin,Torna a casa,7,1,133,,,,
19,-,The Velvet Underground,Pale Blue Eyes (Closet Mix),-,19,1,,,,
20,-,Bryan Ferry,Slave to Love,-,17,20,,,,
21,down,blink-182,ONE MORE TIME,9,2,19,,,,
22,up,The Rolling Stones,Mess It Up,78,3,15,,,,
23,-,Mark Knopfler,Ahead Of The Game,-,23,1,,,,
24,down,U.S.A. for Africa,We Are the World,8,1,181,,,,
25,down,AC/DC,Back In Black,12,2,185,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,15,7,159,,,,
27,down,Lenny Kravitz,The Chamber,17,10,94,,,,
28,up,Måneskin,Chosen,40,5,88,,,,
29,-,Vasco Rossi,Sally,-,3,76,,,,
30,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,37,,,,
31,down,AC/DC,You Shook Me All Night Long,4,2,195,,,,
32,down,Måneskin,Morirò da re,11,5,106,,,,
33,up,Bob Dylan,Knockin' On Heaven's Door,69,22,27,,,,
34,-,LINKIN PARK,In the End,-,4,109,,,,
35,-,Toto,Hold the Line,-,23,13,,,,
36,up,Toto,Africa,57,8,93,,,,
37,-,LINKIN PARK,Numb,-,6,69,,,,
38,up,Keane,Somewhere Only We Know,77,4,85,,,,
39,-,Chumbawamba,Tubthumping,-,19,20,,,,
40,up,Ligabue,A modo tuo,49,4,146,,,,
41,-,"LA SAD, Theø, Plant & Fiks",TOXIC,-,7,6,,,,
42,up,Tom Odell,Another Love,74,4,76,,,,
43,-,Talking Heads,Psycho Killer,-,12,70,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,146,,,,
45,-,Bush,Greedy Fly,-,45,1,,,,
46,up,Eagles,Hotel California,60,3,167,,,,
47,-,The White Stripes,Seven Nation Army,-,12,8,,,,
48,-,The Foolz,Tu te ne vai,-,48,1,,,,
49,-,David Bowie,Space Oddity (1999 Remaster),-,13,17,,,,
50,-,The Alan Parsons Project,Sirius,-,6,62,,,,
51,-,Kings of Convenience,The Weight of My Words (Remix),-,51,1,,,,
52,up,Rage Against the Machine,Killing In the Name,71,40,27,,,,
53,-,Крихітка,Без імені,-,53,1,,,,
54,-,blink-182,DANCE WITH ME,-,5,10,,,,
55,up,Sting,Englishman In New York,88,14,22,,,,
56,down,Evanescence,Bring Me To Life,24,9,115,,,,
57,-,Vasco Rossi,E...,-,4,91,,,,
58,-,Greta Van Fleet,Sacred The Thread,-,58,1,,,,
59,-,The Jaded Hearts Club & Nic Cester,Reach Out I'll Be There,-,59,1,,,,
60,-,The Kinks,Sunny Afternoon,-,60,1,,,,
61,-,Eric Clapton,Cocaine,-,61,7,,,,
62,-,The Cranberries,Dreams,-,62,3,,,,
63,-,Bryan Adams,Cuts Like a Knife,-,63,1,,,,
64,-,The Velvet Underground,Pale Blue Eyes,-,64,2,,,,
65,-,TT Grace,Do The Bop,-,65,1,,,,
66,-,Simone Tomassini,L'Italiano,-,66,1,,,,
67,-,Kiss,I Was Made for Lovin' You,-,12,121,,,,
68,-,The Cranberries,Zombie (Remastered 2020),-,68,2,,,,
69,-,Eregion,Kingdom Of Heaven,-,69,1,,,,
70,-,Ryan Adams,I'm Sorry,-,70,1,,,,
71,-,Demon Fuzz,Mercy (Variation No.1),-,71,1,,,,
72,-,Lost Zone & Dystropia,Can't Keep Running,-,72,1,,,,
73,-,Gianluca De Rubertis,Magnifica Notte (feat. Mauro Ermanno Giovanardi),-,73,1,,,,
74,-,Lou Reed,Walk On the Wild Side,-,13,24,,,,
75,down,U2,Atomic City,23,2,18,,,,
76,-,Gianluca De Rubertis,Labbracadabra,-,76,1,,,,
77,-,Demon Fuzz,Disillusioned Man,-,77,1,,,,
78,-,Rabea Massaad,Arrival,-,78,1,,,,
79,-,Electric Light Orchestra,Last Train to London,-,8,9,,,,
80,-,Bad Omens & Poppy,V.A.N,-,80,1,,,,
81,-,Roustand,Brillará El Sol,-,81,1,,,,
82,-,WET,CUORI ROTTI,-,82,1,,,,
83,-,Bush,Comedown (Live),-,83,1,,,,
84,-,System Of A Down,Toxicity,-,4,44,,,,
85,-,Ryan Adams,Spinning Wheel,-,85,1,,,,
86,-,Bush,Flowers On A Grave,-,86,1,,,,
87,-,Locanda Delle Fate,La giostra,-,87,1,,,,
88,down,Ligabue,Certe Notti,19,6,113,,,,
89,down,The Handsome Family,Far from Any Road,46,20,4,,,,
90,-,Bruce Dickinson,Rain on the Graves,-,90,1,,,,
91,-,Cartel,Faster Ride,-,91,1,,,,
92,down,Ligabue,Tu sei lei,21,11,46,,,,
93,up,Norman Greenbaum,Spirit In the Sky,99,48,7,,,,
94,-,Bush,Letting The Cables Sleep,-,94,1,,,,
95,-,Nightwish,Ever Dream,-,95,2,,,,
96,-,Bryan Adams,No One Makes It Right,-,96,1,,,,
97,-,Bryan Adams,Coming Home,-,97,1,,,,
98,down,Gnarls Barkley,Crazy,22,10,55,,,,
99,-,Massimo Morsello,Perchè ci hai dato la vita,-,99,1,,,,
100,-,Motörhead,Brotherhood of Man,-,100,1,,,,
