Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),10,1,2,,,,
2,up,Taylor Swift,Down Bad,29,2,2,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),1,1,8,,,,
4,up,Taylor Swift,The Tortured Poets Department,24,4,2,,,,
5,down,BABYMONSTER,SHEESH,2,2,4,,,,
6,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,32,6,2,,,,
7,up,Taylor Swift,"So Long, London",28,7,2,,,,
8,down,ILLIT,Magnetic,3,2,5,,,,
9,up,Ernie Zakri & Ade Govinda,Masing Masing,9,1,4,,,,
10,up,Taylor Swift,Guilty as Sin?,45,10,2,,,,
11,up,Taylor Swift,But Daddy I Love Him,40,11,2,,,,
12,up,Taylor Swift,I Can Do It With a Broken Heart,46,12,2,,,,
13,down,Henry Moodie,drunk text,4,1,50,,,,
14,up,Sabrina Carpenter,Espresso,18,1,3,,,,
15,up,Taylor Swift,Who’s Afraid of Little Old Me?,59,15,2,,,,
16,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),49,16,2,,,,
17,up,Taylor Swift,Fresh Out The Slammer,52,17,2,,,,
18,up,Taylor Swift,loml,44,18,2,,,,
19,down,Nadhif Basalamah,penjaga hati,5,1,29,,,,
20,up,Taylor Swift,The Smallest Man Who Ever Lived,62,20,2,,,,
21,up,Taylor Swift,The Alchemy,66,21,2,,,,
22,down,Taylor Swift,Cruel Summer,7,2,55,,,,
23,up,Taylor Swift,I Can Fix Him (No Really I Can),60,23,2,,,,
24,down,Mahalini,Mati-Matian,14,9,5,,,,
25,down,De Fam,Alamak Raya Lagi!,6,2,6,,,,
26,up,Taylor Swift,Clara Bow,68,26,2,,,,
27,up,Taylor Swift,imgonnagetyouback,65,27,2,,,,
28,down,LE SSERAFIM,Smart,12,6,10,,,,
29,up,Taylor Swift,The Black Dog,69,29,2,,,,
30,down,Ariana Grande,intro (end of the world),11,3,8,,,,
31,down,Umay Shahab,perayaan mati rasa (feat. Natania Karin),19,19,6,,,,
32,down,Anggi Marito,Tak Segampang Itu,15,1,57,,,,
33,up,Taylor Swift,The Prophecy,87,33,2,,,,
34,up,Taylor Swift,The Albatross,75,34,2,,,,
35,down,Benson Boone,Beautiful Things,17,16,11,,,,
36,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,8,8,5,,,,
37,down,Sarah Suhairi & Alfie Zumi,SAH,13,1,11,,,,
38,up,Taylor Swift,So High School,74,38,2,,,,
39,down,Tate McRae,greedy,20,1,33,,,,
40,down,Mahalini,Sial,21,1,65,,,,
41,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,78,41,2,,,,
42,down,Mahalini,Bohongi Hati,23,6,65,,,,
43,up,Taylor Swift,How Did It End?,79,43,2,,,,
44,up,Taylor Swift,I Hate It Here,80,44,2,,,,
45,up,Taylor Swift,thanK you aIMee,76,45,2,,,,
46,down,Olivia Rodrigo,vampire,30,2,44,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,33,1,201,95,2020-05-10,3,2020-05-17
48,down,AmIr Jahari,Hasrat (OST Imaginur),25,1,44,,,,
49,down,Taylor Swift,Lover,22,7,150,38,2019-10-06,27,2019-11-03
50,down,Lyodra,Pesan Terakhir,38,17,19,,,,
51,down,菲道尔,友谊长存,16,16,3,,,,
52,up,Taylor Swift,Peter,94,52,2,,,,
53,down,Artemas,i like the way you kiss me,42,29,3,,,,
