Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,48,,,,
2,up,Khasa Aala Chahar,Syahi,2,1,46,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,48,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,12,3,47,,,,
5,up,Shamoon Ismail,Jutt Blues,15,3,48,,,,
6,down,Etta James,At Last,4,2,48,,,,
7,up,B.B. King,The Thrill Is Gone,10,2,48,,,,
8,down,Gary Moore,Still Got the Blues,7,4,48,,,,
9,down,Etta James,I'd Rather Go Blind,5,4,48,,,,
10,-,Peter Green / Nigel Watson,Hell Hound On My Tail,-,10,1,,,,
11,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),11,3,45,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,6,3,48,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,4,48,,,,
14,up,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,75,14,2,,,,
15,up,Joe Bonamassa,Self-Inflicted Wounds,33,15,6,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,2,47,,,,
17,up,John Lee Hooker,Boom Boom,18,7,45,,,,
18,down,Peter Green / Nigel Watson,Milkcow's Calf Blues,17,17,2,,,,
19,-,Peter Green / Nigel Watson,Preachin' Blues,-,19,1,,,,
20,up,Peter Green Splinter Group,They're Red Hot,49,20,2,,,,
21,up,Peter Green / Nigel Watson,Little Queen of Spades,54,21,2,,,,
22,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,22,1,,,,
23,down,Muddy Waters,H*****e Coochie Man,14,6,47,,,,
24,down,Peter Green / Nigel Watson,Dead Shrimp Blues,20,20,2,,,,
25,up,Peter Green / Nigel Watson,Come On In My Kitchen,35,21,2,,,,
26,-,B.B. King,How Blue Can You Get?,-,10,42,,,,
27,up,Peter Green / Nigel Watson,Cross Road Blues,51,22,2,,,,
28,up,Peter Green / Nigel Watson,Drunken Hearted Man,39,27,2,,,,
29,-,Chester Malone,The Mob,-,23,2,,,,
30,-,Hank Williams,Hey Good Lookin',-,19,25,,,,
31,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,39,,,,
32,-,Buddy Guy,What Kind of Woman Is This?,-,5,44,,,,
33,-,Peter Green / Nigel Watson,Travelling Riverside Blues,-,33,1,,,,
34,-,Rahul Sharma & Tracy Throton,Yellow Star,-,7,9,,,,
35,-,Joe Bonamassa,Redemption,-,25,8,,,,
36,-,B.B. King,I'll Survive,-,31,6,,,,
37,-,The Animals,The House of the Rising Sun,-,4,44,,,,
38,-,Otis Taylor,Ten Million Slaves,-,14,25,,,,
39,-,B.B. King,Lucille,-,8,18,,,,
40,-,Tinsley Ellis,Sound of a Broken Man,-,40,1,,,,
41,down,Abheek,To Home,8,5,13,,,,
42,-,Joe Bonamassa,Evil Mama,-,42,1,,,,
43,-,Tinsley Ellis,Autumn Run,-,43,1,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),91,8,22,,,,
45,-,Muddy Waters,Forty Days & Forty Nights,-,32,6,,,,
46,-,Tinsley Ellis,Kiss This World,-,46,1,,,,
47,-,Tinsley Ellis,Gamblin' Man,-,47,1,,,,
48,-,Blues Saraceno,Bad Man,-,24,21,,,,
49,-,B.B. King,Everyday I Have the Blues,-,17,29,,,,
50,down,Soulmate,Hole in Your Soul,19,1,9,,,,
51,up,Ray Charles,Mess Around,63,9,40,,,,
52,down,D Fine Us,Howling at the Moon (feat. Vigz),31,7,38,,,,
53,-,Elmore James,It Hurts Me Too,-,53,4,,,,
54,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,23,,,,
55,-,Muddy Waters,Mannish Boy,-,14,19,,,,
56,up,Soulmate,I'm a Woman,60,31,15,,,,
57,up,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),92,8,9,,,,
58,-,Zerrin,Hislerim,-,13,11,,,,
59,-,Elmore James,Dust My Broom,-,21,17,,,,
60,-,B.B. King,Paying the Cost to Be the Boss,-,17,23,,,,
61,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,17,,,,
62,up,Brittany Howard,Stay High,90,9,26,,,,
63,-,Ronit Vinta,Rok Lena,-,2,37,,,,
64,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,64,3,,,,
65,-,Big Mama Thornton,Hound Dog,-,21,20,,,,
66,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,30,,,,
67,down,Howlin' Wolf,Spoonful,26,17,28,,,,
68,-,Soulmate,Lie,-,17,15,,,,
69,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,69,2,,,,
70,up,Willie Dixon,I Ain't Superstitious,97,18,25,,,,
71,down,B.B. King & Eric Clapton,Ten Long Years,46,23,16,,,,
72,-,Beth Hart,Caught out in the Rain (Live),-,33,4,,,,
73,-,B.B. King & John Mayer,Hummingbird,-,10,35,,,,
74,up,Peter Green / Nigel Watson,Malted Milk,96,38,2,,,,
75,up,John Lee Hooker,It Serves You Right to Suffer,76,72,2,,,,
76,-,Soulmate,Don't You Miss Me Baby,-,6,9,,,,
77,-,Stan Webb & Chicken Shack,Sweetest Little Thing,-,77,1,,,,
78,-,Tom Grant,Love & Desire,-,34,6,,,,
79,-,Gary Moore,Texas Strut,-,68,2,,,,
80,down,Louis Jordan,Let the Good Times Roll,73,14,36,,,,
81,-,Muddy Waters,Rollin' Stone,-,25,24,,,,
82,down,Peter Green / Nigel Watson,From 4 Till Late,72,23,2,,,,
83,down,Hugh Laurie,Unchain My Heart,79,10,22,,,,
84,down,Eric Clapton,Cocaine,78,20,17,,,,
85,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,43,2,,,,
86,down,Howlin' Wolf,Smokestack Lightnin',69,13,40,,,,
87,-,Buddy Guy,(I'm Your) Hoochie Coochie Man [feat. Junior Wells & Junior Mance],-,87,1,,,,
88,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,40,,,,
89,-,B.B. King,Hummingbird,-,23,10,,,,
90,-,John Lee Hooker,Crawlin' King Snake,-,90,1,,,,
91,-,Soulmate,Set Me Free,-,21,10,,,,
92,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,92,1,,,,
93,-,Karan Markanday,Kise Da Pyar,-,17,1,,,,
94,-,B.B. King,Caldonia,-,40,10,,,,
95,down,Blues Saraceno,The River,22,14,28,,,,
96,-,Jaui,I Hlutna,-,8,2,,,,
97,-,Robert Johnson,Cross Road Blues,-,19,5,,,,
98,-,Sam Shiva,Poovayi Virinju -Malayalam Unplugged (Unplugged),-,98,1,,,,
99,-,Elmore James,Shake Your Moneymaker,-,25,24,,,,
100,-,Jaui,I Tan Chauh,-,14,2,,,,
