Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,1,1,32,,,,
2,up,Shamoon Ismail,Tuntuna,3,1,34,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,34,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,34,,,,
5,up,Etta James,At Last,11,2,34,,,,
6,up,Shishir Bhanot,Pal Pal Dil Ke Paas,17,6,27,,,,
7,down,Gary Moore,Still Got the Blues,4,4,34,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,4,34,,,,
9,-,The Rolling Stones,Blue and Lonesome,-,9,9,,,,
10,down,Shamoon Ismail,Jutt Blues,9,3,34,,,,
11,up,Etta James,I'd Rather Go Blind,36,4,34,,,,
12,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,3,31,,,,
13,-,The Dirt Machine,Get Off,-,2,1,,,,
14,up,John Lee Hooker,Boom Boom,16,7,33,,,,
15,up,Etta James,A Sunday Kind of Love,30,13,19,,,,
16,up,D Fine Us,Howling at the Moon (feat. Vigz),37,7,24,,,,
17,up,The Animals,The House of the Rising Sun,41,4,34,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,10,3,34,,,,
19,-,Tinsley Ellis,Give It Away,-,19,1,,,,
20,-,Buddy Guy,What Kind of Woman Is This?,-,5,32,,,,
21,-,Deepak Kamboj Music,Lehanga Guitar Version,-,10,12,,,,
22,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,20,,,,
23,-,Muddy Waters,Mannish Boy (Single Version),-,23,4,,,,
24,-,Eric Clapton,Sweet Home Chicago,-,24,9,,,,
25,-,Howlin' Wolf,Smokestack Lightnin',-,13,28,,,,
26,down,Six Def,I'm the King,21,15,27,,,,
27,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,26,10,,,,
28,-,Duneheart,Blues Dog,-,28,1,,,,
29,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,29,1,,,,
30,-,B.B. King,Everyday I Have the Blues,-,17,23,,,,
31,-,Aaron Neville,Hercules,-,31,2,,,,
32,down,The Blues Brothers,Soul Man,24,16,14,,,,
33,-,Freddie King,Hide Away,-,33,3,,,,
34,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,21,,,,
35,-,Duneheart,Burn Away,-,35,1,,,,
36,-,Blues Saraceno,The River,-,14,20,,,,
37,-,The Rolling Stones,Ride 'Em On Down,-,16,13,,,,
38,-,Yash Sahai,Somewhere New,-,38,1,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,31,2,34,,,,
40,-,Duneheart,Love Me,-,40,1,,,,
41,-,T-Bone Walker,Stormy Monday Blues,-,41,5,,,,
42,-,Duneheart,Cup of Tea,-,42,1,,,,
43,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,30,,,,
44,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),51,16,13,,,,
45,-,Yash Sahai,The Shepherd Song,-,45,1,,,,
46,-,Soulmate,I'm a Woman,-,31,12,,,,
47,-,The Rolling Stones,Just Your Fool,-,47,6,,,,
48,-,Bill & Gloria Gaither,Blessed Assurance,-,12,6,,,,
49,down,Dave Stewart & Thomas Lindsey,Storm Came,29,29,2,,,,
50,-,Keb' Mo',I Remember You,-,11,7,,,,
51,-,Eric Clapton,When You Got a Good Friend,-,51,2,,,,
52,-,Otis Taylor,Ten Million Slaves,-,14,21,,,,
53,-,Muddy Waters,H*****e Coochie Man,-,6,33,,,,
54,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,36,2,,,,
55,down,B.B. King & Eric Clapton,Worried Life Blues,47,29,12,,,,
56,-,Joe Bonamassa,Midnight Blues (Live),-,28,8,,,,
57,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,35,10,,,,
58,-,B.B. King,Lucille,-,8,11,,,,
59,-,Robert Johnson,Sweet Home Chicago,-,31,3,,,,
60,-,Kanez_jr,For Too Long (feat. Zeph),-,60,1,,,,
61,-,Eric Clapton,Believe In Life,-,41,5,,,,
62,-,Tinsley Ellis,Seven Years,-,62,1,,,,
63,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,17,,,,
64,-,Keb' Mo',The Worst Is yet to Come,-,24,5,,,,
65,down,B.B. King,Paying the Cost to Be the Boss,22,17,16,,,,
66,-,Buddy Guy,Feels Like Rain,-,12,12,,,,
67,-,B.B. King & John Mayer,Hummingbird,-,10,27,,,,
68,-,B.B. King,There Must Be a Better World Somewhere,-,40,10,,,,
69,-,Keb' Mo',Life Is Beautiful,-,20,6,,,,
70,-,Keb' Mo',Am I Wrong,-,23,5,,,,
71,-,B.B. King,Ain't Nobody Home,-,19,21,,,,
72,-,Keb' Mo',Tell Everybody I Know,-,38,3,,,,
73,down,B.B. King,Every Day I Have the Blues (Remastered),15,10,23,,,,
74,down,B.B. King,Sweet Little Angel,25,20,17,,,,
75,-,B.B. King,Rock Me Baby,-,9,20,,,,
76,-,Otis Rush,All Your Love (I Miss Loving),-,38,7,,,,
77,-,Rory Gallagher,Bad Penny,-,46,2,,,,
78,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,42,9,,,,
79,down,John Lee Hooker,Boogie Chillen,44,20,13,,,,
80,-,B.B. King,Nobody Loves Me But My Mother,-,29,8,,,,
81,-,Soulmate,Set Me Free,-,21,4,,,,
82,-,Willie Dixon,I Ain't Superstitious,-,18,17,,,,
83,down,B.B. King,How Blue Can You Get?,26,10,29,,,,
84,down,B.B. King,Why I Sing the Blues,27,16,9,,,,
85,-,Leroy Carr & Scrapper Blackwell,Blues Before Sunrise,-,52,3,,,,
86,-,Amit Thapliyal,Khairiyat (Cover),-,10,1,,,,
87,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,49,2,,,,
88,-,Blues Delight,Slightly Hung Over,-,5,23,,,,
89,-,Dorothy Moore,Misty Blue,-,22,6,,,,
90,-,Albert King,Born Under a Bad Sign,-,44,7,,,,
91,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,7,,,,
92,-,Hugh Laurie,Unchain My Heart,-,10,15,,,,
93,-,DV,Sil-Endra Thendral,-,93,1,,,,
94,-,Brittany Howard,He Loves Me,-,29,5,,,,
95,-,Elmore James,Dust My Broom,-,26,4,,,,
96,-,The Dirt Machine,It's About Time,-,96,1,,,,
97,-,Rahul Sharma & Tracy Throton,Yellow Star,-,7,1,,,,
98,-,B.B. King,I Want You So Bad,-,98,1,,,,
99,-,B.B. King,Bad Case of Love,-,35,8,,,,
100,-,Fats Domino,Blueberry Hill,-,37,5,,,,
