Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,1,,,,
2,up,Adele,25,3,1,222,26,2019-10-06,20,2020-01-05
3,up,Coldplay,Ghost Stories,16,2,218,32,2019-10-06,32,2019-10-06
4,up,Tulus,Gajah,6,2,217,,,,
5,up,One Direction,Made In The A.M. (Deluxe Edition),7,3,228,37,2020-07-26,37,2020-07-26
6,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,46,2,225,,,,
7,up,Michael Bublé,To Be Loved,8,5,220,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
9,up,Dewa 19,The Best of Dewa 19,9,2,222,,,,
10,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),10,8,210,23,2019-10-06,12,2021-01-31
11,up,Chrisye,Greatest Hits,11,1,233,,,,
12,up,Ed Sheeran,x (Deluxe Edition),12,6,232,,,,
13,up,Adele,21,14,5,205,29,2019-10-06,11,2019-10-20
14,up,One Direction,FOUR (The Ultimate Edition),41,7,229,47,2020-07-26,47,2020-07-26
15,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),15,10,221,,,,
16,up,Michael Bublé,Christmas (Deluxe Special Edition),17,1,220,89,2019-11-10,3,2019-12-29
17,up,Dewa,The Greatest Hits,18,1,230,,,,
18,up,One Direction,Midnight Memories (Deluxe Edition),20,13,224,97,2019-10-06,49,2020-07-26
19,-,Xdinary Heroes,Troubleshooting,-,19,1,,,,
20,up,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",28,1,214,,,,
21,up,Isyana Sarasvati,Explore!,29,17,227,,,,
22,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,19,19,195,,,,
23,-,KINO,"If this is love, I want a refund - EP",-,23,1,,,,
24,up,Céline Dion,My Love - Essential Collection,31,19,211,,,,
25,up,Jason Mraz,Yes!,32,20,219,,,,
26,down,Bruno Mars,Unorthodox Jukebox,21,14,228,100,2019-10-06,58,2020-02-23
27,up,Hillsong Worship,No Other Name (Deluxe Edition),34,22,210,,,,
28,up,Sheila On 7,Musim Yang Baik,51,28,164,,,,
29,up,Hillsong UNITED,Empires,35,23,222,,,,
30,-,RIIZE,RIIZING - EP,-,30,1,,,,
31,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),40,27,204,,,,
32,up,David Guetta,Nothing But the Beat Ultimate,36,4,232,75,2019-10-06,57,2019-10-20
33,up,Westlife,Westlife: Greatest Hits,48,30,192,,,,
34,up,Charlie Puth,Nine Track Mind,38,29,211,,,,
35,up,Noah,Second Chance,37,29,198,,,,
36,up,Meghan Trainor,Title (Deluxe Edition),39,27,213,,,,
37,up,Bruno Mars,24K Magic,44,32,188,92,2020-02-23,92,2020-02-23
38,up,Calvin Harris,Motion,43,32,212,,,,
39,down,Tulus,Monokrom,27,10,212,,,,
40,up,Hillsong Worship,OPEN HEAVEN / River Wild,60,33,200,,,,
41,down,Coldplay,A Head Full of Dreams,5,1,210,79,2019-10-06,72,2019-10-13
42,up,BLACKPINK,THE ALBUM,49,1,157,13,2020-10-04,2,2020-10-11
43,-,Solar,COLOURS - EP,-,43,1,,,,
44,-,IVE,IVE SWITCH - EP,-,44,1,,,,
45,up,Various Artists,Kumpulan Lagu Anak-Anak Karya Pak Kasur & Ibu Sud,50,33,215,,,,
46,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,52,38,172,,,,
47,up,The Script,No Sound Without Silence,53,41,166,,,,
48,-,Varios Artistas,2014 GRAMMY® Nominees,-,17,200,,,,
49,up,Sari Simorangkir,The Creator,57,43,126,,,,
50,up,Bruno Mars,Doo-Wops & Hooligans,56,44,110,83,2020-02-23,83,2020-02-23
51,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),59,44,115,,,,
52,-,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,-,52,1,,,,
53,down,Various Artists,#Love,47,25,154,,,,
54,down,Ed Sheeran,÷ (Deluxe),22,15,222,78,2019-10-06,36,2020-01-05
55,down,Opick,The Best of Opick,24,11,201,,,,
56,down,Payung Teduh,Dunia Batas,23,18,205,,,,
57,down,Daft Punk,Random Access Memories,25,15,224,41,2019-10-06,13,2021-02-28
58,down,Ari Lasso,Yang Terbaik,26,14,213,,,,
59,-,Dewa,Bintang Lima,-,25,134,,,,
60,down,peterpan,Sebuah Nama Sebuah Cerita,30,13,220,,,,
61,-,BLACKPINK,KILL THIS LOVE - EP,-,20,87,,,,
62,down,Kerispatih,The Best Of Kerispatih,33,21,204,,,,
63,-,Chrisye,Everlasting Hits,-,47,49,,,,
64,-,Flash Arnold,This Is It - EP,-,64,1,,,,
65,-,Dua Lipa,Radical Optimism,-,65,1,,,,
66,down,IU,The Winning - EP,62,1,5,,,,
67,-,HyunA,Attitude - EP,-,67,1,,,,
68,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,13,3,,,,
69,-,Alan Tam & Hacken Lee,左麟右李'04開心演唱會 (Live in Hong Kong / 2004),-,69,1,,,,
70,-,Harvey Malaihollo & Ireng Maulana,Harvey Malaihollo - Ireng Maulana Bag. 3,-,70,1,,,,
71,down,Various Artists,Love 101,42,14,189,,,,
72,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,74,37,82,,,,
73,down,Melly Goeslaw,Ada Apa Dengan Cinta (Original Soundtrack),45,34,173,,,,
74,-,Ismi Azis,Ismi Azis,-,74,1,,,,
75,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],4,1,5,,,,
76,-,Sammy Simorangkir,Aku Kembali (Repackage),-,76,1,,,,
77,down,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),76,48,58,,,,
78,-,DJ WINNKI,Dying Mind - EP,-,78,1,,,,
79,-,ILLIT,SUPER REAL ME - EP,-,30,3,,,,
80,-,AKASHA MX & Rüdiger Eisberg,Projektion - EP,-,80,1,,,,
81,down,Beyoncé,BEYONCÉ,77,49,63,86,2019-10-06,75,2019-10-20
82,-,Sheila On 7,07 Des,-,59,4,,,,
83,-,Jason Wade,Ode to Silence,-,83,1,,,,
84,-,Scott Shannon,Peter Pan Ballet,-,84,1,,,,
85,down,Michael Jackson,Number Ones,55,43,103,,,,
86,down,David Guetta,Listen,54,42,145,,,,
87,-,kannivalism,helios,-,87,1,,,,
88,-,Alan Tam,Fantasy,-,88,1,,,,
89,-,Alan Tam,譚詠麟魅力千禧演唱會 (Live),-,89,1,,,,
90,-,Alan Tam,Back to Black: My Love,-,90,1,,,,
91,-,Alan Tam,自選角度,-,91,1,,,,
92,-,Alan Tam,40th Anniversary銀河歲月譚詠麟演唱會,-,92,1,,,,
93,-,アラン・タム,讓愛繼續,-,93,1,,,,
94,-,Alan Tam & Teresa Carpio,Time After Time Concert,-,94,1,,,,
95,-,Alan Tam,半夢半醒之間 (國),-,95,1,,,,
96,-,Alan Tam & Hacken Lee,左麟右李,-,96,1,,,,
97,-,Hillsong Worship,let there be light. (Deluxe Version),-,49,15,,,,
98,down,Bunga Citra Lestari,The Best Of,58,35,90,,,,
