Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,234,,,,
2,-,Various Artists,Wah Wah 45 Presents: Underground Hits and Exclusive Bits,-,2,1,,,,
3,-,Vários intérpretes,"Vintage Café: Lounge and Jazz Blends (Special Selection), Vol. 21",-,3,1,,,,
4,-,Fausto Papetti,Saxophonic,-,4,1,,,,
5,down,Svyatoslav Vakarchuk,Вночі,2,1,235,,,,
6,down,Miles Davis,Kind of Blue,3,2,233,,,,
7,down,Kenny G,Kenny G: Greatest Hits,5,4,235,,,,
8,-,Venna,EQUINOX - EP,-,8,1,,,,
9,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,6,3,234,,,,
10,down,Frank Sinatra,Nothing But the Best (Remastered),7,6,25,87,2019-10-13,20,2019-10-20
11,-,Venna,VENOLOGY - EP,-,11,1,,,,
12,down,Keiko Matsui,Deep Blue,8,5,234,,,,
13,down,Miles Davis,The Best of Miles Davis,9,7,235,,,,
14,down,Andrey Chmut,Soulmate,10,2,196,,,,
15,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),11,1,231,,,,
16,down,Louis Armstrong,The Very Best of Louis Armstrong,12,1,235,,,,
17,down,"Grover Washington, Jr.",Winelight,13,2,235,,,,
18,down,Kenny G,At Last...The Duets Album,14,12,235,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,15,4,233,,,,
20,down,Nina Simone,Triple Best Of,16,11,235,,,,
21,down,Various Artists,"100 + Jazz Lounge, Vol. 3 (Ballads and Songs)",17,6,232,,,,
22,down,Fausto Papetti,The Platinum Collection,4,4,116,,,,
23,down,Andrey Makarevich & Ildar Kazakhanov,Андрей и Ильдар в машине,18,15,235,,,,
24,down,Bobby McFerrin,Spirityouall,19,16,235,,,,
25,down,Tony Bennett & Lady Gaga,Love For Sale,20,2,136,,,,
26,-,Dave Brubeck,"Late Night Brubeck: Live From The Blue Note (Live At The Blue Note, New York City, NY / October 5-7, 1993)",-,26,1,,,,
27,down,Andrey Makarevich & Евгений Борец,"Yiddish Jazz, Vol. 2",21,4,234,,,,
28,down,Koop,Koop Islands (Bonus Track Edition),22,20,235,,,,
29,down,Mahavishnu Orchestra,Birds of Fire,23,7,195,,,,
30,down,The Dave Brubeck Quartet,Time Out,24,4,235,,,,
31,down,Glenn Miller,The Essential Glenn Miller,25,22,235,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,26,8,232,,,,
33,down,Cassandra Wilson,Coming Forth by Day,27,24,235,,,,
34,down,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,28,25,235,,,,
35,down,John McLaughlin,The Inner Mounting Flame,29,9,195,,,,
36,down,Louis Armstrong,The Essential Louis Armstrong,30,8,235,,,,
37,down,Chris Botti,To Love Again,31,10,113,,,,
38,down,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",32,5,118,,,,
39,down,Andrey Makarevich & Yo5,Yo5,33,11,234,,,,
40,down,Roman Bulakhov,Thoughts and Sounds,34,31,234,,,,
41,down,Krivitsky,Marked Atom,35,1,186,,,,
42,down,Valeriy Stepanov,New Beginnings,36,4,231,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,37,10,81,,,,
44,down,B.B. King,Live in Cannes,38,5,187,,,,
45,down,Ella Fitzgerald,Sunshine of Your Love (Live 1969),39,3,65,,,,
46,down,Bobby McFerrin,The Best of Bobby McFerrin,40,8,227,,,,
