Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Derek Millar,Kachalar Martikar,-,1,52,,,,
2,down,Joanne Shaw Taylor,Nobody's Fool,1,1,15,,,,
3,up,Eric Clapton,Blues,15,3,44,,,,
4,up,Muddy Waters,The Folk Singer,14,2,70,,,,
5,up,Etta James,At Last!,10,1,134,,,,
6,down,Gary Moore,Still Got the Blues,4,1,107,,,,
7,up,Nina Simone,Sings the Blues,31,1,72,,,,
8,-,Crooked Eye Tommy,Butterflies & Snakes,-,1,3,,,,
9,down,Albert King,Born Under a Bad Sign (Mono),8,3,34,,,,
10,up,Muddy Waters,King Bee,55,1,29,,,,
11,-,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",-,11,1,,,,
12,-,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",-,12,4,,,,
13,-,Joe Bonamassa,Royal Tea,-,1,26,,,,
14,-,The Blues Brothers,Briefcase Full of Blues,-,6,16,,,,
15,up,Albert Cummings,Someone Like You,17,9,7,,,,
16,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,51,9,26,,,,
17,-,Samantha Fish,Kill or Be Kind,-,4,8,,,,
18,up,B.B. King,Gold,64,7,18,,,,
19,-,B.B.キング,Remastered from the Archives,-,19,7,,,,
20,-,JAMES BOOKER,New Orleans Piano Wizard: Live!,-,20,1,,,,
21,-,Alan Wilson,The Blind Owl,-,21,2,,,,
22,-,ゲイリー・ムーア,How Blue Can You Get,-,22,1,,,,
23,down,Hugh Laurie,Let Them Talk,5,2,49,,,,
24,down,Floke Rose,Find Your Way Out of the Blue,16,1,61,,,,
25,-,Eric Gales,Crown,-,2,30,,,,
26,up,Buddy Guy,The Blues Don't Lie,74,1,43,,,,
27,up,Various Artists,Dark Country 4,50,19,7,,,,
28,down,Judith Hill,Letters From a Black Widow,27,5,3,,,,
29,up,Gary Moore,Power of the Blues,78,29,2,,,,
30,-,Bonnie Raitt,Just Like That...,-,1,46,,,,
31,-,Mick Kolassa,Michissippi Mick,-,31,1,,,,
32,-,Alvin Lee,The Anthology,-,3,22,,,,
33,-,Joanne Shaw Taylor,White Sugar,-,3,12,,,,
34,-,Tomo Fujita,Blue Sky (feat. Travis Carlton),-,2,43,,,,
35,-,Gary Moore,Parisienne Walkways: The Blues Collection,-,9,7,,,,
36,-,Robben Ford,Blue Moon,-,2,12,,,,
37,down,Joe Bonamassa,Blues Deluxe Vol. 2,21,2,24,,,,
38,-,ロベン・フォード,A Day in Nashville,-,3,15,,,,
39,up,デヴィッド・サンボーン,ヒア・アンド・ゴーン,79,39,2,,,,
40,-,Billie Holiday,Lady Sings the Blues,-,2,49,,,,
41,down,Joanne Shaw Taylor,The Blues Album,7,5,8,,,,
42,-,Joe Bonamassa,Tour de Force: Live In London - The Borderline,-,42,5,,,,
43,up,Brian Grey,Bittersweet,80,11,5,,,,
44,-,Carmen Gomes Inc.,Ray!,-,39,3,,,,
45,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,4,59,,,,
46,up,ポール・バターフィールズ・ベター・デイズ,Paul Butterfield's Better Days,81,4,4,,,,
47,-,Etta James,Call My Name,-,40,3,,,,
48,up,Colin James,Blue Highways,82,48,2,,,,
49,up,アーサー・アダムス,It's Private Tonight,83,49,3,,,,
50,-,The Teskey Brothers,The Winding Way,-,50,3,,,,
51,down,Gary Moore,Live from London,37,1,7,,,,
52,-,Tomo Fujita,"Right Place, Right Time",-,31,5,,,,
53,-,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",-,4,5,,,,
54,down,Marty Mouse,Magical Fairy Guitar Melodies,43,1,60,,,,
55,-,Gugun Blues Shelter,Hitam Membiru,-,15,4,,,,
56,-,Van Morrison,What’s It Gonna Take?,-,2,24,,,,
57,-,Etta James,"Life, Love & the Blues",-,27,4,,,,
58,down,Sue Foley,One Guitar Woman,9,6,7,,,,
59,up,Rag'n'Bone Man,Bluestown,59,5,7,,,,
60,up,The Robert Cray Band,4 Nights of 40 Years Live (Deluxe Edition),67,44,7,,,,
61,down,Slash,Orgy of the Damned,60,60,2,,,,
62,-,Joe Bonamassa,Now Serving: Royal Tea Live From the Ryman,-,3,5,,,,
63,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,68,1,29,,,,
64,down,Fred Chapellier,Live In Paris,48,28,6,,,,
65,down,Kupla,Tropical Sun-Kissed Breeze Melodies,3,3,2,,,,
66,down,Joe Bonamassa,Live from the Royal Albert Hall,12,1,63,,,,
67,down,Buddy Guy,Rhythm & Blues,40,5,11,,,,
68,up,Willie Dixon,I Am the Blues,99,26,10,,,,
69,down,"Dani Wilde, Victoria Smith & Samantha Fish",Girls With Guitars - Live,56,56,4,,,,
70,down,George Thorogood & The Destroyers,The George Thorogood Collection,28,26,3,,,,
71,down,Earl Thomas,Unplugged At Caffe Calabria,57,57,2,,,,
72,down,Billie Holiday,Solitude,2,2,80,,,,
73,-,Various Artists,Blues Hits,-,73,1,,,,
74,down,Buddaheads,Howlin' At the Moon,11,4,25,,,,
75,-,Mojo Blues Band,Get Out Blues!,-,75,1,,,,
76,down,Altered Five Blues Band,Testifyin' - EP,13,6,7,,,,
77,down,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,39,2,7,,,,
78,-,The Red Devils,King King (Live),-,78,1,,,,
79,down,Walter Trout,Survivor Blues,41,6,6,,,,
80,down,Walter Trout,We're All in This Together,44,11,7,,,,
81,down,B.B. King,His Definitive Greatest Hits,66,1,31,,,,
82,-,Joe Bonamassa,Sloe Gin,-,2,11,,,,
83,-,Midnight River Choir,Fresh Air,-,83,1,,,,
84,-,Samantha Fish,Wild Heart,-,84,1,,,,
85,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,85,1,,,,
86,-,"Blue Blues, Instrumental Blues & Cafe Blues Classics",Smooth Blues Rock Music,-,86,1,,,,
87,down,Walter Trout,Ride,45,12,18,,,,
88,down,Minh Thu,MINH THU AND JAZZ,47,7,6,,,,
89,down,JP Soars,Brick by Brick,49,49,2,,,,
90,down,Tas Cru,Riffin' the Blue,24,18,4,,,,
91,down,T字路s,T字路s,25,5,15,,,,
92,down,Vaya Con Dios,Time Flies,34,34,2,,,,
93,down,ロリー・ギャラガー,The Best Of,36,9,8,,,,
94,down,Moonshine Society,Live in Shanghai,38,38,2,,,,
95,down,Eric Bibb,Live At the Scala Theatre,54,25,5,,,,
96,down,Moonshine Society,Sweet Thing (Special Edition),42,42,2,,,,
97,down,Duke Robillard,Ear Worms,6,3,16,,,,
98,down,Jools Holland,Jools Holland and Friends - Small World Big Band,23,2,28,,,,
99,down,Gary Moore,Back to the Blues (Deluxe Edition),29,3,34,,,,
100,down,Brent Mason,Smokin' Section,30,2,5,,,,
