Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,16,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,19,,,,
3,up,Heijan & Muti,Hokkabazlar,5,2,5,,,,
4,up,Murda & Ezhel,Aya,6,1,30,,,,
5,down,Ayo & Teo,Rolex,4,1,9,,,,
6,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),7,6,10,,,,
7,down,Gazapizm,Sağı Solu Kes,3,1,16,,,,
8,up,Ezhel,Felaket,8,2,30,,,,
9,up,"Patron, Ati242, Bedo & Emboli",Nefret,11,8,5,,,,
10,up,Enes Batur,Dolunay,25,1,24,,,,
11,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),53,6,23,,,,
12,down,Şanışer,Görünce Dünyamın Yıkıldığını,10,10,2,,,,
13,up,Ben Fero,Demet Akalın,61,5,29,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),56,7,11,100,2020-03-01,7,2020-04-26
15,down,Ceza,Suspus,9,5,30,,,,
16,-,Ezhel,İmkansızım,-,13,24,,,,
17,down,6ix9ine,GOOBA,12,6,4,100,2020-05-10,2,2020-05-17
18,-,Rota,Ağla,-,18,1,,,,
19,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,16,4,52,2020-04-12,48,2020-04-19
20,-,ORİ-G,Bul Kendini,-,20,1,,,,
21,up,エミネム,The Monster (feat. Rihanna),37,6,30,,,,
22,up,Eypio,Günah Benim (feat. Burak King),23,4,28,,,,
23,up,Sarque,Dalga Dalga,24,23,2,,,,
24,up,Y2K & bbno$,Lalala,46,3,26,11,2019-10-06,11,2019-10-06
25,-,Sagopa Kajmer,Avutsun Bahaneler,-,8,23,,,,
26,down,Murda,EH BABA,16,2,21,,,,
27,-,Svmo,Wassup,-,27,1,,,,
28,-,Vio & Ezhel,Iz Bırak,-,28,1,,,,
29,up,Young T & Bugsey,Don't Rush (feat. Headie One),32,9,6,,,,
30,-,Taladro,Kendine İyi Bak,-,30,14,,,,
31,down,Dr. Dre,Still D.R.E. (Instrumental),13,2,27,,,,
32,-,Ali471,Hadi Gel Gezelim,-,28,4,,,,
33,-,Anıl Piyancı & Ezhel,KAFA10,-,9,8,,,,
34,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,34,2,,,,
35,-,Kaya Giray,Yarınım Yok,-,11,12,,,,
36,-,"Vio, Burry Soprano & Tepki","Zehirli Melodiler (feat. Motive, Uzi, Atlas & Baskın)",-,36,1,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,15,4,22,35,2019-10-06,2,2019-10-13
38,up,Ceza,Neyim Var Ki (feat. Sagopa K),51,6,27,,,,
39,-,Imran Khan,Satisfya,-,24,17,98,2020-11-15,98,2020-11-15
40,down,Contra,kan sahibi,31,8,4,,,,
41,-,Ben Fero,Babafingo,-,27,12,,,,
42,down,Travis Scott,SICKO MODE,28,7,10,48,2020-04-26,9,2020-05-03
43,-,Travis Scott,goosebumps,-,11,7,89,2020-04-26,18,2020-05-03
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,24,,,,
45,-,Ufo361 & Ezhel,Wir sind Kral,-,2,19,,,,
46,-,Sagopa Kajmer,Toz Taneleri,-,1,22,,,,
47,down,Ezhel,Alo,44,44,2,,,,
