Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,9,,,,
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,5,1,22,,,,
4,up,Dua Lipa,Levitating (feat. DaBaby),6,4,40,93,2020-10-25,3,2021-05-16
5,down,Doja Cat,Kiss Me More (feat. SZA),4,1,14,9,2021-04-18,1,2021-05-16
6,down,Hov1,Blå,3,2,6,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,17,56,2021-03-21,1,2021-03-28
8,up,Veronica Maggio,SE MIG,8,4,7,,,,
9,up,Bianca Ingrosso,Blomstertid,48,9,2,,,,
10,up,Molly Sandén,Nån annan nu,11,4,16,,,,
11,up,Myra Granberg,Lose my mind,12,7,12,,,,
12,up,Hanna Ferm,För Evigt,14,6,12,,,,
13,up,Olivia Rodrigo,deja vu,15,7,15,17,2021-04-11,16,2021-04-18
14,down,Doja Cat & The Weeknd,You Right,9,9,3,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),13,2,16,3,2021-04-04,3,2021-04-04
16,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),10,6,5,,,,
17,down,Harry Styles,Watermelon Sugar,16,2,79,85,2019-11-17,2,2020-08-23
18,up,BTS,Butter,19,5,8,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,16,12,96,2021-04-11,41,2021-05-16
20,up,Benjamin Ingrosso,Allt det vackra,20,6,13,,,,
21,down,Olivia Rodrigo,drivers license,18,1,27,1,2021-01-17,1,2021-01-17
22,down,Tusse,Voices,17,1,20,,,,
23,up,Tiësto,The Business,23,9,18,52,2021-01-03,18,2021-04-04
24,up,Olivia Rodrigo,traitor,24,12,8,,,,
25,down,Bella Poarch,Build a Bitch,22,22,8,,,,
26,up,Duncan Laurence,Arcade,28,6,34,88,2021-02-28,69,2021-03-14
27,up,Becky Hill & David Guetta,Remember,37,27,3,,,,
28,up,Olivia Rodrigo,favorite crime,34,27,7,,,,
29,up,Molly Sandén,DOM SKA VETA,29,8,10,,,,
30,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,16,9,89,2021-04-04,78,2021-04-11
31,up,Benjamin Ingrosso,Smile,31,15,8,,,,
32,up,Trinidad Cardona,Dinero,32,31,2,,,,
33,up,Olivia Rodrigo,happier,33,29,8,,,,
34,down,Ed Sheeran,Shape of You,30,9,85,94,2020-01-05,94,2020-01-05
35,up,Agnes,24 Hours,38,21,7,,,,
36,up,Doja Cat,Ain't Shit,42,18,2,,,,
37,down,Clara Klingenström,Behöver inte dig idag,26,2,20,,,,
38,up,Ariana Grande,positions,47,1,35,77,2020-10-25,1,2020-11-01
39,up,BTS,Dynamite,45,4,47,96,2020-08-23,2,2020-08-30
40,up,Lady Gaga & Ariana Grande,Rain On Me,58,1,60,75,2020-05-24,1,2020-05-31
41,up,Miss Li,Instruktionsboken,49,12,12,,,,
42,up,Olivia Rodrigo,brutal,43,31,8,,,,
43,up,Olivia Rodrigo,"jealousy, jealousy",51,41,7,,,,
44,up,Dua Lipa,Don't Start Now,55,1,88,19,2019-11-03,3,2020-01-05
45,up,Ana Diaz,VIKOMMERÅDÖ,88,45,2,,,,
46,down,Newkid,Starkare,39,2,33,,,,
47,down,Newkid,Du måste finnas,27,2,31,,,,
48,down,Agnes,Fingers Crossed,36,12,44,,,,
49,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
50,-,Miss Li,Komplicerad,-,1,69,,,,
51,up,Maroon 5,Memories,54,4,70,36,2019-10-06,2,2019-11-17
52,-,BTS,Permission to Dance,-,13,1,,,,
53,up,Veronica Maggio,Välkommen In,73,14,11,,,,
54,down,Laleh,Det Kommer Bli Bra,46,3,55,,,,
55,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),35,35,2,,,,
56,down,Mabel,Let Them Know,44,44,3,,,,
57,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,3,44,,,,
58,up,Veronica Maggio,Jag Kommer,74,24,17,,,,
59,-,Ed Sheeran,Perfect,-,17,56,73,2019-10-06,58,2019-10-20
60,up,Miss Li,Lev nu dö sen,64,1,86,,,,
61,down,Doja Cat,Woman,52,4,2,,,,
62,-,Veronica Maggio,Hela huset (feat. Håkan Hellström),-,31,7,,,,
