Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,17,32,2020-12-13,12,2021-02-28
2,up,The Ora Cool,"Bang, Bang, Bang",3,2,8,,,,
3,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,3,1,,,,
4,up,24kGoldn,Mood (feat. iann dior),6,1,36,33,2020-08-23,1,2020-10-11
5,up,Flo Rida,Low (feat. T-Pain),5,2,76,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,74,26,2019-10-06,26,2019-10-06
7,up,JAS CRW,Report,37,2,3,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,71,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,66,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),4,2,45,,,,
11,up,Post Malone,Circles,12,1,76,2,2019-10-06,2,2019-10-06
12,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,6,63,,,,
13,down,Aminé,Blinds,11,11,2,,,,
14,down,Diana Ross,Chain Reaction,10,2,76,,,,
15,up,Sean Kingston,Beautiful Girls,26,5,60,,,,
16,up,MC Hammer,U Can'T Touch This,27,5,49,,,,
17,up,Masked Wolf,Astronaut In The Ocean,29,9,5,60,2021-02-07,6,2021-04-04
18,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,52,,,,
19,up,Mis-Teeq,Scandalous,24,8,36,,,,
20,down,Nelly,Just a Dream,9,2,50,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),23,1,71,10,2019-10-06,10,2019-10-06
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,14,37,,,,
23,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),46,9,32,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,7,69,,,,
25,up,Museekal,Senorita (Remix),39,10,5,,,,
26,up,Salt-N-Pepa,Push It,30,7,47,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,5,63,,,,
28,down,Genesis Owusu,Gold Chains,25,19,7,,,,
29,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),21,14,32,,,,
30,down,NF,JUST LIKE YOU,28,28,3,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),19,2,41,,,,
32,up,B Wise & Manu Crooks,Summer Fr3aks,41,20,4,,,,
33,up,2KBABY & Marshmello,Like This,33,28,5,,,,
34,up,Cher,All or Nothing,51,12,26,,,,
35,up,City High,What Would You Do?,50,8,2,,,,
36,down,ニッキー・ミナージュ,Starships,13,2,54,,,,
37,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),82,2,57,,,,
38,up,The Supremes,Where Did Our Love Go,56,4,15,,,,
39,down,Snow,Informer,31,9,39,,,,
40,down,Post Malone,Better Now,34,2,75,,,,
41,up,Megan Thee Stallion,TRACK 2,98,26,15,,,,
42,-,Montell Jordan,This Is How We Do It,-,6,34,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,52,,,,
44,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,9,21,,,,
45,up,2Pac,California Love,78,45,10,,,,
46,-,Flo Rida,Good Feeling,-,2,40,,,,
47,up,The Black Eyed Peas,Shut Up,89,9,55,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,50,,,,
49,up,Pras,Ghetto Supastar (That Is What You Are),73,18,59,,,,
50,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),83,15,12,,,,
51,-,AKTHESAVIOR & Leon Fanourakis,NISSAN,-,51,1,,,,
52,down,Nicki Minaj,Starships,18,4,59,,,,
53,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,45,,,,
54,-,Cher,Dov'è L'amore,-,34,14,,,,
55,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,5,66,,,,
56,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),70,3,72,,,,
57,-,Eminem,Without Me,-,8,13,,,,
58,-,Lady Leshurr,Brenda,-,58,1,,,,
59,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,44,,,,
60,up,Chubby Checker,The Twist,93,9,21,,,,
61,down,The Supremes,You Keep Me Hangin' On,38,4,54,,,,
62,down,大尚恩,Wolves (feat. Post Malone),52,13,29,,,,
63,-,Nelly,Ride Wit Me (feat. City Spud),-,4,63,,,,
64,up,slowthai & A$AP Rocky,MAZZA,64,10,12,,,,
65,up,Diana Ross & The Supremes,Reflections,80,34,43,,,,
66,-,Tasman Keith,CONFIDENT,-,22,11,,,,
67,down,JK-47,Guess Again (feat. DREDUB),36,15,7,,,,
68,down,The Supremes,You Can't Hurry Love,63,10,47,,,,
69,-,Jesswar,Venom,-,40,7,,,,
70,-,Eminem,Without Me,-,2,12,,,,
71,up,Salt-N-Pepa,Whatta Man (feat. En Vogue),81,36,3,,,,
72,-,Young L,Drive You Home,-,19,11,,,,
73,-,Janet Jackson,That's the Way Love Goes,-,18,12,,,,
74,down,OutKast,Ms. Jackson,48,2,47,,,,
75,down,Post Malone,Better Now,22,7,56,,,,
76,up,Iggy Azalea,Black Widow (feat. Rita Ora),84,36,27,,,,
77,-,Bakes,Come Together,-,2,44,,,,
78,-,Naughty By Nature,Holiday (feat. Phiness),-,13,10,,,,
79,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,40,14,15,,,,
80,-,Loktavious,We Interrupt This Program (Skit),-,51,2,,,,
81,down,Diana Ross,Upside Down,53,4,73,,,,
82,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix Instrumental]",-,49,3,,,,
83,-,Kwalified,Enter the Wonder Years,-,49,6,,,,
84,-,50 Cent,In Da Club,-,6,31,,,,
85,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],86,18,26,,,,
86,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,26,,,,
87,up,Eminem,Love the Way You Lie (feat. Rihanna),94,25,8,,,,
88,up,Run-DMC & Jason Nevins,It's Like That,91,2,30,,,,
89,-,Ty Dolla $ign,Temptations (feat. Kid Cudi),-,89,1,,,,
90,-,Drake,Too Good (feat. Rihanna),-,38,3,,,,
91,-,No Money Enterprise,Presto,-,8,17,,,,
92,-,NF,Let You Down,-,17,11,,,,
93,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,31,14,,,,
94,down,Will Smith,Men In Black,62,3,38,,,,
95,-,Diana Ross,I'm Coming Out,-,6,17,,,,
96,-,Kanye West & JAY-Z,No Church in the Wild (feat. Frank Ocean),-,86,2,,,,
97,down,Run-DMC,Walk This Way,43,7,40,,,,
98,-,Post Malone,Wow.,-,40,10,,,,
99,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,10,46,,,,
100,down,Tone-Loc,Funky Cold Medina,54,37,15,,,,
