Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IGOR,Invitation,2,1,12,,,,
2,down,Henry Mancini and His Orchestra,Party Poop,1,1,42,,,,
3,up,Mario Biondi,Shine On,5,2,28,,,,
4,-,Alma Nuestra,Tu Mi Delirio,-,4,6,,,,
5,down,Hillary Thaddeus,Kokomo,4,1,33,,,,
6,-,Nina Simone,Sinnerman,-,3,12,,,,
7,up,David Ayers,The Grind,12,3,4,,,,
8,down,Incognito,Light Fantastic,6,4,4,,,,
9,up,Brad Alexander,Straight Up (feat. Donald Hayes),34,9,2,,,,
10,up,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),23,4,3,,,,
11,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,11,1,,,,
12,down,Lera Gehner,Dance Dog Dance,3,1,34,,,,
13,up,The Pasadena Roof Orchestra,Putting On The Ritz,45,2,31,,,,
14,up,Moins Le Quartet,Dashing,22,10,16,,,,
15,-,Mario Biondi,If,-,11,2,,,,
16,up,Marc Antoine & Paul Brown,Foreign Exchange,43,7,5,,,,
17,-,Bob Baldwin,Good Morning Love,-,16,3,,,,
18,-,Marlango,Dime Que Llegaremos Lejos,-,18,1,,,,
19,-,Curtis Mayfield,Move On Up (Single Edit),-,10,2,,,,
20,-,Peter White,Bright,-,16,3,,,,
21,up,Duke Ellington & Duke Ellington and His Famous Orchestra,Isfahan (1999 Remastered),21,6,5,,,,
22,down,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),18,8,4,,,,
23,up,Joyce Cooling,Expression,44,6,4,,,,
24,up,Gerald Veasley,Slip 'n' Slide,47,13,4,,,,
25,up,Nils,Get on the Dance Floor,49,18,4,,,,
26,down,Scott Bradlee's Postmodern Jukebox,City of Stars (feat. Scott Bradlee),13,13,2,,,,
27,up,Nils,Ready to Play,30,12,7,,,,
28,-,Geoffrey Gascoyne,Swing up West,-,6,2,,,,
29,-,Kenny G,Theme from Dying Young,-,29,1,,,,
30,-,Boney James,Powerhouse,-,10,3,,,,
31,-,Richard Elliot,Boom Town,-,16,4,,,,
32,-,Jerry Bergonzi,I've Got a Crush on You,-,32,1,,,,
33,up,Ivy-Rose Lyon,Life Is for Living (feat. Maja Norming),56,33,4,,,,
34,-,Stella Starlight Trio,Tainted Love,-,34,1,,,,
35,-,The Fly Guy Five,A Walk in Marais,-,16,2,,,,
36,-,Nostalgia Big Band Ensemble,Marilyn's Mood,-,17,4,,,,
37,-,Joyce Cooling,Global Cooling,-,19,3,,,,
38,up,Boney James,Batucada (The Beat) [feat. Rick Braun],55,10,5,,,,
39,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),51,10,4,,,,
40,-,Jonathan Fritzén,Feelin' the Groove (feat. Laila Adèle),-,27,3,,,,
41,up,Douglas Wood,Catch Me!,76,41,5,,,,
42,down,Tim Bowman,High Def,38,38,4,,,,
43,-,Tim Bowman,Let It Shine,-,19,2,,,,
44,-,Ellis Marsalis,The Mooche,-,44,1,,,,
45,down,"Paul Jackson, Jr.",Never too Much,27,14,4,,,,
46,up,Althea Rene,In the Flow,60,14,4,,,,
47,down,Canen,Ain't No Sunshine,24,4,25,,,,
48,-,Paolo Rustichelli,Hot,-,13,2,,,,
49,-,Kevin Eubanks,My One and Only Love,-,49,1,,,,
50,down,Avenue Blue,Funky Is As Funky Does (feat. Jeff Golub),29,2,2,,,,
51,up,Jay Soto,Diggin' It,63,7,4,,,,
52,-,Nina Simone,Gimme Some,-,52,1,,,,
53,-,Lucinda,How Deep Is the Ocean,-,53,1,,,,
54,-,e-soundtrax,Forgotten Piano Dreams,-,26,6,,,,
55,-,Albert Palau Octeto,Tema de Plácido,-,43,1,,,,
56,-,Kenny G,Don't Make Me Wait for Love,-,56,1,,,,
57,-,Frank Sinatra,Without a Song (Live),-,57,1,,,,
58,-,Etta James,I Just Want to Make Love to You,-,22,3,,,,
59,-,ロイ・ハーグローヴ,Invitation,-,23,15,,,,
60,down,Chris Geith,Groove Detective,35,17,3,,,,
61,-,Travellin' Brothers,A Better Day,-,21,1,,,,
62,-,Joe Turner,Rebecca,-,62,1,,,,
63,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,10,6,,,,
64,-,Frank Sinatra & Count Basie,My Kind of Girl,-,64,1,,,,
65,-,Blake Aaron,Drive,-,41,1,,,,
66,down,Blake Aaron,Fall For You,32,18,4,,,,
67,down,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),61,30,4,,,,
68,-,Bladverk Band,Bobby Swing,-,68,1,,,,
69,-,Teddy Rok Seven,The Beginning,-,69,1,,,,
70,-,Helen Forrest & Benny Goodman and His Orchestra,Amapola (Pretty Little Poppy),-,64,1,,,,
71,-,Gerry Mulligan,Night Watch,-,71,1,,,,
72,-,Johnny Otis,If It's So Baby,-,72,1,,,,
73,-,Bladverk Band,Heads Up,-,73,1,,,,
74,down,Peter White,Head Over Heels,19,3,3,,,,
75,-,Duke Ellington and His Orchestra,Woodchopper's Ball,-,75,1,,,,
76,-,Federico Villa,"Si, ti trovo molto in forma",-,62,1,,,,
77,down,Ole Swing,Volando Voy (feat. Antonio Carmona),74,6,3,,,,
78,-,Benedic Lamdin & Riaan Vosloo,First Across the Line,-,63,3,,,,
79,-,Art Blakey,Moanin',-,62,2,,,,
80,-,e-soundtrax,Sadness,-,9,4,,,,
81,-,Douglas Wood,Sam's Place,-,51,3,,,,
82,-,Quincy Jones,Tuxedo Junction,-,82,1,,,,
83,down,Bobby McFerrin,Don't Worry Be Happy,17,1,13,,,,
84,-,Lou Donaldson,Spaceman Twist,-,84,1,,,,
85,-,Symphonic Jazz Orchestra,"Rhapsody in Blue, Pt. I",-,85,1,,,,
86,-,Mulgrew Miller,My Man's Gone Now,-,86,1,,,,
87,-,Coleman Hawkins Quintet,'S Wonderful (feat. Teddy Wilson),-,87,1,,,,
88,-,Etta James,At Last,-,7,4,,,,
89,-,Joe Williams,Roll 'Em Pete,-,89,1,,,,
90,-,Madeleine Peyroux,I'm All Right,-,47,1,,,,
