Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziv Grinberg,I Don't Get the Lesson,7,1,5,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,69,,,,
3,down,Henry Mancini and His Orchestra,Party Poop,2,1,78,,,,
4,-,Pink Turtle,Sir Duke,-,3,29,,,,
5,down,Herb Alpert,Route 101,3,3,29,,,,
6,up,Mario Grigorov,Juice Joint,8,6,2,,,,
7,down,6ix Toys,Giggle,5,2,33,,,,
8,up,Lera Gehner,Dance Dog Dance,10,1,66,,,,
9,up,The Pasadena Roof Orchestra,Putting On The Ritz,18,2,64,,,,
10,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,10,7,,,,
11,up,Chet Baker,Autumn Leaves,38,3,39,,,,
12,up,Geoffrey Gascoyne,Swing Patrol,13,3,62,,,,
13,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),27,3,49,,,,
14,-,Madeleine Peyroux,Smile,-,14,5,,,,
15,-,Douglas Wood,Cool Like a Cat,-,10,23,,,,
16,-,Nostalgia Big Band Ensemble,Top of the Heap,-,5,22,,,,
17,-,Andrea Motis & Joan Chamorro,Hallelujah,-,17,1,,,,
18,up,Geoffrey Gascoyne,Get Your Kicks,20,5,34,,,,
19,-,Boney James & Rick Braun,More Than You Know,-,19,1,,,,
20,up,Altitude Music & Dominic Sales,Cafe Bruxelles,26,4,2,,,,
21,-,Billie Holiday,All of Me (Take 2),-,4,5,,,,
22,up,Jazz Ensemble,Charleston!,25,3,39,,,,
23,-,Kay Thompson & Audrey Hepburn,On How to Be Lovely,-,23,2,,,,
24,-,Sam Levine,Darktown Strutter's Ball,-,13,11,,,,
25,-,Portico Quartet,Prickly Pear,-,19,5,,,,
26,-,Louis Armstrong & Ella Fitzgerald,The Memphis Blues (feat. Bing Crosby) [Live From The Chesterfield Show/1957],-,26,1,,,,
27,down,Zenet,Mil Veces Prefiero,14,5,12,,,,
28,-,Lalo Schifrin,Self-Destruct,-,23,2,,,,
29,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,40,,,,
30,-,Danny Fromajio,How Delightful,-,6,9,,,,
31,-,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",-,31,1,,,,
32,-,Gypsy Swing Allstars,Rive Gauche (feat. Charlie Bisharat & John Jorgenson),-,6,13,,,,
33,-,Stuart Roslyn & Matthew Foundling,In Full Swing,-,6,20,,,,
34,-,Barcelona Jazz Orquestra & Phil Woods,Easy Money,-,28,2,,,,
35,-,New Orleans Jazz,When the Saints Go Marching In,-,31,3,,,,
36,-,Andrea Motis,He's Funny That Way,-,31,5,,,,
37,-,Candy Dulfer,Bob's Jazz,-,3,15,,,,
38,up,Candy Dulfer,Pick Up the Pieces,39,6,22,,,,
39,-,Bobby McFerrin,Don't Worry Be Happy,-,1,29,,,,
40,down,THE TAKE VIBE E.P.,Golden Brown,21,8,23,,,,
41,down,John Hobson,Hot Club,15,3,24,,,,
42,-,Miles Davis,Shhh / Peaceful (LP Version) [New Mix],-,42,1,,,,
43,-,Joni Mitchell,The Dry Cleaner from Des Moines,-,43,1,,,,
44,-,Nina Simone,Wild Is the Wind,-,44,1,,,,
45,-,Marlene Dietrich,Lili Marlene,-,10,5,,,,
46,down,Dave Barbour,Mambo Jambo (Que Rico el Mambo),31,26,12,,,,
47,-,Andrea Motis,You'd Be So Nice To Come Home To,-,47,1,,,,
48,down,Canen,Ain't No Sunshine,36,4,59,,,,
49,up,Chuck Mangione,Children of Sanchez (Main Theme) [Live],67,2,44,,,,
50,-,Ofer Shabi & Yaniv Fridel,Sleepy Town,-,20,12,,,,
51,-,Danny Fromajio,Kentucky Swing,-,10,12,,,,
