Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,6,2,6,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,198,9,2020-08-23,3,2021-03-21
4,down,Taylor Swift,evermore (deluxe version),3,1,178,15,2021-01-10,1,2021-01-17
5,down,Noah Kahan,Stick Season (Forever),4,2,15,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,239,2,2019-10-06,2,2019-10-06
7,up,Nirvana,Nevermind,9,5,184,46,2020-04-26,46,2020-04-26
8,up,Lana Del Rey,Norman F*****g Rockwell!,12,4,239,34,2019-10-06,15,2019-11-10
9,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),5,5,2,,,,
10,up,Lana Del Rey,Born to Die - The Paradise Edition,11,4,169,,,,
11,down,Billie Eilish,Happier Than Ever,8,1,162,5,2021-05-02,3,2021-05-09
12,up,Angie McMahon,"Light, Dark, Light Again",15,2,41,,,,
13,up,Wallows,Model,34,13,3,,,,
14,down,Billie Eilish,dont smile at me,13,4,237,33,2019-10-06,14,2020-02-02
15,up,Radiohead,In Rainbows,16,10,230,,,,
16,down,Beth Gibbons,Lives Outgrown,10,10,3,,,,
17,up,Arctic Monkeys,AM,17,5,239,85,2020-11-22,59,2021-01-10
18,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,64,,,,
19,up,Khruangbin,A LA SALA,20,4,11,,,,
20,up,Lorde,Pure Heroine,24,10,175,,,,
21,down,Alanis Morissette,Jagged Little Pill,14,14,30,,,,
22,up,Paul Weller,66,60,22,2,,,,
23,up,Hozier,Unreal Unearth: Unheard,25,14,9,,,,
24,down,Vampire Weekend,Only God Was Above Us,23,2,12,,,,
25,up,Hozier,Hozier (Bonus Track Version),26,5,235,,,,
26,up,Kings of Leon,Only By the Night,27,11,237,,,,
27,up,Melanie Martinez,Cry Baby (Deluxe Edition),33,13,234,,,,
28,up,Maggie Rogers,Don't Forget Me,29,3,8,,,,
29,up,DIIV,Frog In Boiling Water,62,29,2,,,,
30,down,Dominic Fike,14 minutes,18,2,5,,,,
31,down,Hozier,Unheard - EP,30,2,10,,,,
32,down,Lizzy McAlpine,Older,31,6,9,,,,
33,up,Lana Del Rey,Ultraviolence (Deluxe),38,21,151,,,,
34,up,Imagine Dragons,Evolve,46,7,239,,,,
35,up,Coldplay,Parachutes,37,8,205,,,,
36,up,Tame Impala,Currents,40,8,239,,,,
37,up,Melanie Martinez,K-12,45,7,139,93,2019-10-06,27,2019-11-10
38,up,Imagine Dragons,LOOM,72,38,2,,,,
39,up,Radiohead,The Bends,41,38,128,,,,
40,up,Nirvana,MTV Unplugged In New York (Live),44,17,145,,,,
41,up,Melanie Martinez,PORTALS,50,2,61,,,,
42,up,Cigarettes After Sex,Cigarettes After Sex,52,14,111,,,,
43,down,Boy & Bear,Harlequin Dream,32,32,9,,,,
44,up,Middle Kids,Faith Crisis Pt 1,51,15,14,,,,
45,up,Green Day,American Idiot (Deluxe Version),47,12,165,,,,
46,up,Adrianne Lenker,songs,98,13,12,,,,
47,down,Red Hot Chili Peppers,Californication,42,7,236,,,,
48,up,The Strokes,Is This It,55,22,13,,,,
49,up,Lorde,Melodrama,61,8,228,,,,
50,up,twenty one pilots,Blurryface,90,28,138,,,,
51,up,Mk.gee,Two Star & The Dream Police,53,34,12,,,,
52,down,Regurgitator,Invader,35,8,6,,,,
53,up,Ben Howard,Is It?,86,15,10,,,,
54,up,Nirvana,In Utero (20th Anniversary) [Remastered],56,24,88,,,,
55,up,Gorillaz,Demon Days,58,8,224,,,,
56,up,Coldplay,A Rush of Blood to the Head,69,8,203,,,,
57,up,Foo Fighters,Foo Fighters: Greatest Hits,59,4,237,,,,
58,down,The Dreggs,Caught in a Reverie,57,9,11,,,,
59,up,Luke Hemmings,boy,63,10,6,,,,
60,down,The Black Keys,Ohio Players,43,5,12,,,,
61,down,Pet Shop Boys,Nonetheless,39,2,6,,,,
62,down,The Last Dinner Party,Prelude to Ecstasy,48,4,21,,,,
63,up,Lana Del Rey,Lust for Life,71,43,113,,,,
64,up,Ethel Cain,Preacher’s Daughter,73,22,39,,,,
65,up,Red Hot Chili Peppers,Greatest Hits,83,5,238,,,,
66,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,93,11,197,,,,
67,up,Coldplay,Ghost Stories,88,25,186,32,2019-10-06,32,2019-10-06
68,-,Amy Shark,Sunday Sadness,-,68,4,,,,
69,-,Bat for Lashes,The Dream of Delphi,-,69,1,,,,
70,down,St. Vincent,All Born Screaming,49,3,6,,,,
71,down,Cage the Elephant,Neon Pill,19,19,3,,,,
72,up,The Offspring,Smash (2008 Remaster),74,21,126,,,,
73,-,The Marías,Submarine,-,73,1,,,,
74,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),77,7,172,,,,
75,up,Bon Iver,Bon Iver,97,59,30,,,,
76,up,The Smile,Wall of Eyes,78,1,21,,,,
77,down,Jessie Murph,drowning,68,5,82,,,,
78,-,My Chemical Romance,The Black Parade,-,9,201,,,,
79,-,Jon Foreman,In Bloom,-,79,1,,,,
80,-,hannah bahng,The Abysmal EP,-,80,1,,,,
81,down,Phoebe Go,Marmalade,28,28,3,,,,
82,up,The Smiths,The Queen Is Dead,89,51,8,,,,
83,up,Machine Gun Kelly,Tickets To My Downfall,87,1,133,85,2020-08-09,3,2020-10-04
84,up,Hozier,"Wasteland, Baby!",100,6,103,,,,
85,-,The 1975,Being Funny In a Foreign Language,-,1,83,,,,
86,-,Maya Hawke,Chaos Angel,-,86,1,,,,
87,down,Various Artists,Everyone's Getting Involved,21,21,3,,,,
88,-,Catfish and the Bottlemen,The Ride,-,88,1,,,,
89,down,Incubus,Morning View XXIII (Rerecorded Version),54,19,4,,,,
90,-,Catfish and the Bottlemen,The Balcony,-,90,1,,,,
91,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",94,34,159,,,,
92,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,29,39,,,,
93,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),70,19,18,,,,
94,-,Pearl Jam,Vs. (Expanded Edition),-,5,63,,,,
95,-,Glass Animals,How to Be a Human Being,-,40,16,,,,
96,-,Silverchair,Frogstomp (20th Anniversary Deluxe Edition),-,26,118,,,,
97,-,Noah Kahan,Busyhead,-,31,22,,,,
98,-,twenty one pilots,Trench,-,54,37,,,,
99,down,IDLES,TANGK,80,3,16,,,,
100,-,Lana Del Rey,Honeymoon,-,63,17,,,,
