Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),2,1,3,29,2020-11-15,29,2020-11-15
2,down,Rolf Sanchez,Más Más Más,1,1,20,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,56,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,56,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,2,48,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),25,3,19,,,,
7,down,Juanes,La Camisa Negra (Full Phatt Remix),6,3,21,,,,
8,down,Alvaro Soler,Sofia,7,3,50,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,55,,,,
10,-,Linda Ronstadt,La Charreada (The Charreada),-,10,1,,,,
11,down,Daddy Yankee,Dura,9,3,55,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,9,56,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),18,7,56,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,9,21,,,,
15,up,Shakira,"Whenever, Wherever",20,8,56,33,2020-02-09,33,2020-02-09
16,down,Elvis Crespo,Suavemente,12,1,56,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),21,3,56,,,,
18,up,Aventura,Obsesión,29,4,49,,,,
19,up,Marc Anthony,Vivir Mi Vida,88,4,48,,,,
20,up,Pitbull,International Love (feat. Chris Brown),90,7,54,,,,
21,up,Juan Luis Guerra,Burbujas de Amor,95,6,51,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),93,17,53,,,,
23,up,Daddy Yankee,Limbo,91,9,56,,,,
24,up,Shakira,Underneath Your Clothes,84,14,56,,,,
25,up,Enrique Iglesias,Hero,98,8,55,,,,
26,-,José Feliciano,Loving Her Was Easier,-,26,3,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,19,14,2020-08-02,10,2020-08-23
28,down,J Balvin & Willy William,Mi Gente (Busta K Remix),17,2,56,,,,
29,-,Alvaro Soler,La Cintura,-,6,48,,,,
30,down,Julio Iglesias,Quiero,10,4,55,,,,
31,down,Daddy Yankee,Gasolina,19,5,55,,,,
32,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,52,,,,
33,-,Grupo Niche,Va Pregonando,-,33,1,,,,
34,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,55,,,,
35,-,Grupo Niche,Primer Mensaje,-,35,1,,,,
36,-,Grupo Niche,Al Pasito,-,36,1,,,,
37,-,Grupo Niche,Primero y Que,-,37,1,,,,
38,-,Grupo Niche,Tata el Son,-,38,1,,,,
39,-,Grupo Niche,Tiempos de Ayer,-,39,1,,,,
40,-,Luis Enrique,Yo no sé mañana (Pop Version),-,11,53,,,,
41,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,45,,,,
42,-,Pitbull,Don't Stop the Party (feat. TJR),-,10,37,,,,
43,-,Romeo Santos,Promise (feat. Usher) [Live],-,25,48,,,,
44,-,"Jorda, Ghetto Flow & Jones Suave",Muevelo,-,44,1,,,,
45,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,45,1,,,,
46,-,Yaya,Bonito,-,46,1,,,,
47,-,Francis & Psm Kalash,Quiero Besarte,-,47,1,,,,
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,32,74,2020-04-19,18,2020-08-09
49,-,Daddy Yankee,Salud y Vida,-,49,1,,,,
50,-,Kali Uchis,fue mejor,-,50,1,,,,
51,-,Causa,Temblor (feat. Farruko & El Alfa) [Remix],-,51,1,,,,
52,-,Reik & Christian Nodal,Poco (Versión Pop),-,52,1,,,,
53,-,Francis & Alex D,Morena,-,53,1,,,,
54,-,Nio García & Casper Mágico,Travesuras,-,54,1,,,,
55,-,Lokura Mira,Suelte (feat. Luis Guisao),-,55,1,,,,
56,-,Ceky Viciny & Haraca Kiko,El Pepe,-,56,1,,,,
57,-,Kuduro Danza,Danza Kuduro (Lady Caramba- Version),-,57,1,,,,
58,-,La Liga Habanera,Mezcla Perfecta (feat. Maikel Dinza),-,58,1,,,,
59,-,Area 3 & Alex D,Discreto,-,59,1,,,,
60,-,"Tito Puente, Jr.",Oye Como Va (Andy BopH Remix),-,60,1,,,,
61,-,Fernando Quirós & Marcial Isturiz,La Fiesta Es Hasta Las 3,-,61,1,,,,
62,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,11,54,,,,
63,-,"Tito Puente, Jr.",Oye Como Va (Pedro De La Fiesta Remix),-,63,1,,,,
64,-,"Zwart-Wit, Oneshot & Miroo",Take Dem,-,64,1,,,,
65,-,Morat,Al Aire,-,65,1,,,,
66,-,Kevin Roldán & Ryan Castro,Medellin (feat. Reykon),-,66,1,,,,
67,-,Omar Chaparro,Paloma Querida,-,67,1,,,,
68,-,El Klan,Caña Y Melao,-,68,1,,,,
69,-,Angel Cano the Producer,Urban Reggaeton Beat Type 6 15 2020,-,69,1,,,,
70,-,Henry Benavides,Hincha Numero Uno,-,70,1,,,,
71,-,New Swing Sextet,Think Drink,-,71,1,,,,
72,-,Trop,Kaya (feat. UziMatic),-,72,1,,,,
73,-,Salserin,Entre Tú y Yo (Remix),-,73,1,,,,
74,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,74,1,99,2021-02-14,99,2021-02-14
75,-,Henry Benavides,Adiós Amor,-,75,1,,,,
76,-,Trini Lopez,Cu-Cu-Rru-Cu-Cu Paloma,-,76,1,,,,
77,-,Pablo López,Mamá No,-,77,1,,,,
78,-,Hermanos Gutiérrez,El Lobo Blanco,-,78,1,,,,
79,-,Pedro Infante,Paloma Querida,-,79,1,,,,
80,-,Rocca,La Vida Loca (Bande Originale Du Film: Musique de Rocca) [feat. Yuri Buenaventura],-,80,1,,,,
81,-,Conjunto Sensacion,Punto Final,-,81,1,,,,
82,-,Los Mustang,Cascabel,-,82,1,,,,
83,-,Michael Salgado,Volver Volver,-,83,1,,,,
84,-,Conjunto Dominicano,El Rompecintura,-,84,1,,,,
85,-,Los Trilers De Mexico,La Mujer Que Yo Amo,-,85,1,,,,
86,-,Yolanda del Río,Camas Separadas,-,86,1,,,,
87,-,Yolanda del Río,Con Golpes de Pecho,-,87,1,,,,
88,-,Yolanda del Río,Para Que Te Quedas,-,88,1,,,,
89,-,Yolanda del Río,"Llorar, Llorar, Llorar",-,89,1,,,,
90,-,Yolanda del Río,El Día Que Me Acaricies Lloraré (Remasterizado),-,90,1,,,,
91,-,Yolanda del Río,Brindo por Tu Cumpleaños,-,91,1,,,,
92,down,Shakira,Rabiosa (feat. Pitbull),81,15,46,,,,
93,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,45,,,,
94,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,45,,,,
95,-,Mocedades,Eres Tú,-,12,48,,,,
96,-,Mecano,Hijo de la Luna,-,1,53,,,,
97,-,Gotan Project,Santa María (Del Buen Ayre),-,18,49,,,,
98,-,Juan Luis Guerra,Burbujas de Amor,-,10,52,,,,
99,-,Shakira,Objection (Tango),-,29,53,,,,
100,-,Julio Iglesias,Quiereme Mucho,-,12,47,,,,
