Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,10,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,22,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,9,14,2020-08-02,10,2020-08-23
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,46,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,46,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,39,,,,
7,down,Juanes,La Camisa Negra (Full Phatt Remix),6,3,11,,,,
8,up,Alvaro Soler,Sofia,8,3,41,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,46,,,,
10,up,Daddy Yankee,Dura,10,3,46,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,40,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,46,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,11,,,,
14,up,Shakira,"Whenever, Wherever",15,8,46,33,2020-02-09,33,2020-02-09
15,up,Elvis Crespo,Suavemente,16,1,46,,,,
16,up,J Balvin & Willy William,Mi Gente (Busta K Remix),17,2,46,,,,
17,up,Aventura,Obsesión,19,4,40,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,3,46,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),21,7,46,,,,
20,up,Shakira,Underneath Your Clothes,26,14,46,,,,
21,up,Marc Anthony,Vivir Mi Vida,22,4,41,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),25,17,43,,,,
23,up,Daddy Yankee,Limbo,24,9,46,,,,
24,down,Juan Luis Guerra,Burbujas de Amor,23,6,42,,,,
25,up,Enrique Iglesias,Hero,27,8,45,,,,
26,up,Alvaro Soler,La Cintura,33,6,40,,,,
27,up,Kaoma,Lambada,28,7,42,,,,
28,up,Daddy Yankee,Gasolina,53,5,45,,,,
29,down,Julio Iglesias,Quiero,18,4,45,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,21,43,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,1,46,,,,
32,up,Luis Enrique,Yo no sé mañana (Pop Version),34,11,44,,,,
33,up,Romeo Santos,Promise (feat. Usher) [Live],36,25,39,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,11,45,,,,
35,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,35,1,31,2020-09-27,31,2020-09-27
36,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,13,7,89,2020-07-19,12,2020-08-16
37,-,"Byron Salas, Matt Hunter & Kobi Cantillo",Toca,-,37,1,,,,
38,-,Nfasis & El Yezer,Be Be,-,38,1,,,,
39,-,Nfasis & DJ Alexis,Dale Dale,-,39,1,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],54,17,37,,,,
41,down,Shakira,She Wolf (El Dorado World Tour Live),37,27,9,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),79,10,28,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,12,37,,,,
44,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),46,3,11,,,,
45,-,Manu Chao,Bongo Bong,-,45,1,,,,
46,-,Jonathan Moly & MoLa,Déjate Llevar,-,46,1,,,,
47,up,Maluma,Hawái,71,14,3,63,2020-08-09,2,2020-09-20
48,-,Adolfo Echeverria y Su Orquesta,Amaneciendo,-,48,1,,,,
49,-,Pablo Ramos & los Herederos del Compás,Bella Cíao,-,49,1,,,,
50,-,Yomil y El Dany,Chona,-,50,1,,,,
51,-,Mainstreet,The World Is Mine (Titlesong Violetta),-,51,1,,,,
52,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,52,1,,,,
53,-,Pedro Laza y Sus Pelayeros,Navidad Negra,-,53,1,,,,
54,-,"DJ Isaia ""El Profeta""",Mariposa (Remix),-,54,1,,,,
55,-,Grupo Extra,Tengo una Necesidad (Bachata Version),-,55,1,,,,
56,-,Pacific Broders & Gente de Zona,La Noche Pinta Buena (feat. Carlos Vives),-,56,1,,,,
57,-,Los XL,La Independiente,-,57,1,,,,
58,-,Bachata Haiti,O El O Yo (feat. El Zorro Negro & Joan Soriano),-,58,1,,,,
59,-,Gilberto Santa Rosa & Pirulo,Que Se Sepa,-,59,1,,,,
60,-,Gilberto Santa Rosa & Tito Nieves,La Familia,-,60,1,,,,
61,-,Luis Fonsi & Farruko,Perfecta,-,61,1,,,,
62,-,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),-,62,1,,,,
63,-,Joan Manuel Serrat,Pare (Padre) [En Vivo],-,63,1,,,,
64,-,La Sonora de Tommy Rey,Cumpleaños Feliz,-,64,1,,,,
65,-,Nestor Neira,Amigo De Qué,-,65,1,,,,
66,-,Joan Manuel Serrat,Toca Madera (En Vivo),-,66,1,,,,
67,-,Los reyes del salsa,Hey jude,-,67,1,,,,
68,down,Mecano,Hijo de la Luna,39,1,44,,,,
69,down,Shakira,Objection (Tango),40,29,44,,,,
70,-,Cineplexx,Hey (feat. La Bien Querida),-,70,1,,,,
71,-,Mau y Ricky,Papás,-,71,1,,,,
72,-,Horacio Molina,Naranjo en Flor,-,72,1,,,,
73,-,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),-,73,1,,,,
74,-,White Gangster,TA,-,74,1,,,,
75,down,Laura Pausini,La Solitudine (Loneliness),42,27,43,,,,
76,-,frederyck el coco,Amigo de Que,-,76,1,,,,
77,-,Juaneco Y Su Combo,Perdido en el Espacio,-,77,1,,,,
78,-,"Peter Base, Adrian Lozano & Chris Odd",Dale Dj (feat. The Manuel),-,78,1,,,,
79,down,Gotan Project,Santa María (Del Buen Ayre),41,18,41,,,,
80,-,Yeyo Sossa,Smithnwes,-,80,1,,,,
81,-,"Fat Nick, Big Soto & Happy Colors",Fila,-,81,1,,,,
82,-,Conjunto Caribeño,Amigo de Que,-,82,1,,,,
83,-,Joe Cuba,La Lapa,-,83,1,,,,
84,down,Juan Luis Guerra,Burbujas de Amor,44,10,44,,,,
85,-,Leonardo Sierra,De Cualquier Manera,-,85,1,,,,
86,-,Joe Veras,Amigo de Que,-,86,1,,,,
87,-,ピットブル,3 to Tango,-,87,1,,,,
88,-,El Niño Llora,El Niño Llora,-,88,1,,,,
89,down,Julio Iglesias,Quiereme Mucho,45,12,39,,,,
90,-,Amar Azul,Me Pega la Cerveza,-,90,1,,,,
91,-,Ballroom Orchestra & Singers,Bye Bye (Jive / 43 Bpm),-,91,1,,,,
92,-,Mamajuana,Tomando Mamajuana (Live At Jimmy's) [Remix],-,92,1,,,,
93,-,Celia Estremor y su Grupo de Baile Cantao,El Secuestro,-,93,1,,,,
94,-,Amerimambo,Cherry Pink and Apple Blossom White,-,94,1,,,,
95,-,Amar Azul,Me Pega la Cerveza (En Directo),-,95,1,,,,
96,-,Los Sonor's,Yolanda,-,96,1,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),61,15,38,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal),47,36,40,,,,
99,down,Luis Enrique,Yo no sé mañana (Salsa Version),50,15,35,,,,
100,down,Daddy Yankee,Lovumba,52,33,39,,,,
