Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,5,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,2,84,,,,
3,down,Enrique Iglesias,ME PASÉ (feat. Farruko),2,1,10,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,94,,,,
5,up,Juanes,La Camisa Negra (Full Phatt Remix),19,3,61,,,,
6,down,Alvaro Soler,Sofia,5,3,89,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,94,,,,
8,down,Daddy Yankee,Dura,7,3,95,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,9,96,,,,
10,up,Rolf Sanchez,Más Más Más,10,1,60,,,,
11,up,Elvis Crespo,Suavemente,15,1,95,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,59,,,,
13,up,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,96,,,,
14,up,Aventura,Obsesión,17,4,86,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,14,22,,,,
16,down,Shakira,"Whenever, Wherever",12,8,96,33,2020-02-09,33,2020-02-09
17,up,J Balvin,Perra,72,17,2,,,,
18,up,Juan Luis Guerra,Burbujas de Amor,20,5,88,,,,
19,up,J Balvin & Skrillex,In Da Getto,21,2,9,,,,
20,up,Enrique Iglesias,Hero,23,8,95,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),24,17,93,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,1,95,,,,
23,up,Kaoma,Lambada,25,6,80,,,,
24,up,Alvaro Soler,La Cintura,42,6,86,,,,
25,down,Shakira,Underneath Your Clothes,22,14,96,,,,
26,up,Julio Iglesias,Quiero,28,4,94,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),55,2,81,,,,
28,up,Daddy Yankee,Gasolina (En Directo),38,17,27,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),40,7,96,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,3,81,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,21,91,,,,
32,down,Luis Enrique,Yo no sé mañana (Pop Version),30,9,89,,,,
33,up,Marc Anthony,Pa'lla Voy (Africando),43,33,2,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,11,93,,,,
35,-,Maria Becerra,Wow Wow (feat. Becky G),-,35,1,,,,
36,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),80,14,9,,,,
37,up,Marc Anthony,Vivir Mi Vida,44,4,81,,,,
38,down,Shakira,She Wolf (El Dorado World Tour Live),32,27,52,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),51,10,82,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,1,95,,,,
41,down,Belle Perez,Djolei Djolei (Radio Edit),27,15,11,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),16,3,93,,,,
43,up,Shakira,Rabiosa (feat. Pitbull),54,15,77,,,,
44,down,Sergio Mendes & Brasil '66,Mais Que Nada,31,13,67,,,,
45,down,Mocedades,Eres Tú,35,12,81,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],33,17,76,,,,
47,down,Daddy Yankee,Limbo,37,9,96,,,,
48,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",82,2,75,,,,
49,-,Maluma,Sobrio,-,27,3,,,,
50,-,Tony Vega & Amy Gutierrez,Tu y Yo,-,50,1,,,,
51,-,Swag Flame,La Luna en tu mirada (Los Zafiros),-,51,1,,,,
52,down,Shakira,Objection (Tango),36,29,92,,,,
53,-,Yuri Buenaventura & La Mambanegra,Cali Es Sabrosura,-,53,1,,,,
54,-,Jimmix,Todo de ti (Jimmix Afro Latin House Remix),-,54,1,,,,
55,-,Eduardo Zayas y Su Ez la Banda,Mi Terruño Salsero (feat. Pepe Rios y Orquesta la Mancha),-,55,1,,,,
56,-,Luck Ra,Te Mentiria,-,56,1,,,,
57,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,57,1,,,,
58,-,Tokischa & ROSALÍA,Linda,-,58,1,,,,
59,-,Kara Okee,Pepas (Originally Performed by Farruko) [Karaoke Version],-,59,1,,,,
60,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,60,1,,,,
61,-,Prodigio Claudio,Al Sonde las Cuerdas (feat. Ommy Cardona & Eliu de Jesus),-,61,1,,,,
62,-,Chiky Dee Jay,Pepas (Remix),-,62,1,,,,
63,down,Aventura & Bad Bunny,Volví,61,49,3,,,,
64,-,Oro Solido,Soltero y Pico,-,64,1,,,,
65,-,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,-,65,1,,,,
66,-,Juan Luis Guerra,El Capitán,-,66,1,,,,
67,-,Daddy Yankee,MÉTELE AL PERREO,-,67,1,,,,
68,-,"Fernando Sosa, Massimo Scalici & Poderosa Latin Orchestra",Salsanamà,-,68,1,,,,
69,-,Willy Calderon & The L.A. Impromptu Orchestra,Ifa (feat. Luisito Quintero & Pedro Ramirez),-,69,1,,,,
70,-,Fer Palacio,Previa y Cachengue 4,-,70,1,,,,
71,-,Claydee,Détente,-,71,1,,,,
72,-,Felix O. Rodriguez,Yo No Sé (feat. João José),-,72,1,,,,
73,-,Los Nuevos Rebeldes,El Mayo Zambada,-,73,1,,,,
74,-,Ke personajes,Hoja en Blanco,-,74,1,,,,
75,-,La Diferente Orquesta Salsa,Guerreros del Barrio,-,75,1,,,,
76,-,Mr Jc & Carolina Ross,Verte Otra Vez,-,76,1,,,,
77,-,DJ Polique,Dale Pa'lante (feat. Pachanga) [Pachanga Vs. Uenel 2K16 Remix],-,77,1,,,,
78,-,Felix O. Rodriguez,El Mismo Día (feat. João José),-,78,1,,,,
79,-,Bersuit Vergarabat,Me Voy,-,79,1,,,,
80,-,Los Dos Carnales & Gerardo Ortiz,La Parca,-,80,1,,,,
81,-,Chavela Vargas,La Noche de Mi Amor,-,81,1,,,,
82,-,Kevin Florez & Captain Planet,Borracho Bailando Champeta,-,82,1,,,,
83,-,"Donovan, Bruses & Gerovlx",Mitos,-,83,1,,,,
84,down,Pitbull,Don't Stop the Party (feat. TJR),48,10,75,,,,
85,-,Adriel Cruz,Bom Tempo (Good Time) [feat. Pregador Luo],-,85,1,,,,
86,-,Dowba Montana & El Cherry Scom,De Manhattan Pa El Bronx,-,86,1,,,,
87,-,Rochy RD & Tripy 03,Vin Diesel,-,87,1,,,,
88,-,Bodine,Estar Aquí,-,88,1,,,,
89,down,Enrique Iglesias & Usher,Dirty Dancer,39,35,21,,,,
90,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,90,1,,,,
91,-,Juan Luis Guerra,Bendita Tu Luz (Dueto con Mana),-,91,1,,,,
92,-,Mr. Bachata,On the Road (feat. DJ Dobcho),-,92,1,,,,
93,-,Familia Valera Miranda,"Tunas, Mayarí y Guantánamo",-,93,1,,,,
94,-,Octubre Doce,No Crezcas Más,-,94,1,,,,
95,-,Ballroom Orchestra & Singers,Quiero ( Rumba / 25 Bpm ),-,95,1,,,,
96,down,Julio Iglesias,Quiereme Mucho,57,12,81,,,,
97,down,Laura Pausini,La Solitudine (Loneliness),45,27,90,,,,
98,down,Julio Iglesias,Un Canto a Galicia,58,14,80,,,,
99,down,Gotan Project,Santa María (Del Buen Ayre),92,18,84,,,,
100,down,Juan Luis Guerra,Burbujas de Amor,47,10,78,,,,
