Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,13,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,2,1,23,65,2019-11-10,37,2019-11-17
3,-,2020,2020 90,-,3,1,,,,
4,down,Uru,あなたがいることで,3,2,9,,,,
5,up,Billie Eilish,bad guy,18,4,18,5,2019-10-06,5,2019-10-06
6,down,LiSA,紅蓮華,4,2,23,94,2019-12-22,94,2019-12-22
7,down,Official髭男dism,イエスタデイ,5,3,23,,,,
8,down,Official髭男dism,宿命,7,3,23,,,,
9,down,ITZY,WANNABE,6,5,5,67,2020-03-15,27,2020-03-22
10,down,菅田 将暉,まちがいさがし,8,3,23,97,2020-01-05,97,2020-01-05
11,up,米津玄師,馬と鹿,11,1,23,76,2019-10-06,68,2019-10-13
12,down,Official髭男dism,115万キロのフィルム,10,10,23,,,,
13,down,米津玄師,パプリカ,12,5,23,,,,
14,down,Mrs. GREEN APPLE,インフェルノ,13,10,23,,,,
15,up,ヨルシカ,ただ君に晴れ,15,12,14,,,,
16,up,ヨルシカ,だから僕は音楽を辞めた,17,16,21,,,,
17,up,MAMAMOO,Hip,19,10,21,97,2019-11-24,97,2019-11-24
18,down,BTS,ON,14,1,7,32,2020-02-23,6,2020-03-01
19,up,ONE OK ROCK,Wherever you are,21,16,4,,,,
20,down,King Gnu,Teenager Forever,16,3,12,95,2020-01-26,95,2020-01-26
21,up,Uru,プロローグ,33,21,6,,,,
22,up,King Gnu,飛行艇,24,12,23,,,,
23,up,King Gnu,どろん,23,3,8,,,,
24,down,乃木坂46,I see...,20,12,3,,,,
25,-,平井 堅,怪物さん feat.あいみょん,-,12,1,,,,
26,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Long Version],-,26,1,,,,
27,up,back number,HAPPY BIRTHDAY,27,11,5,,,,
28,up,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),28,28,6,,,,
29,up,TWICE,Feel Special,30,3,23,38,2019-10-06,38,2019-10-06
30,up,aiko,ボーイフレンド,34,26,6,,,,
31,up,DISH//,Neko,42,5,3,,,,
32,up,TWICE,FANCY,32,10,23,,,,
33,down,ARASHI,Turning Up,25,2,23,54,2019-11-10,54,2019-11-10
34,up,FLOWER FLOWER,夢,38,23,18,,,,
35,down,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,31,10,15,,,,
36,up,YOASOBI,夜に駆ける,79,1,2,84,2020-06-07,53,2020-08-09
37,-,ナナヲアカリ,逆走少女,-,37,1,,,,
38,up,ナナヲアカリ,チューリングラブ feat.Sou,54,19,9,,,,
39,up,嵐,One Love : Reborn,40,16,6,,,,
40,down,L i l C h r i s,R E a L S H ! T,37,6,13,,,,
41,down,King Gnu,Flash!!!,35,35,8,,,,
42,down,Official髭男dism,最後の恋煩い,9,9,2,,,,
43,up,嵐,Love so sweet,56,7,20,,,,
44,down,IZ*ONE,FIESTA,43,10,8,,,,
45,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,41,3,22,,,,
46,-,BTS,Boy With Luv (feat. Halsey),-,27,12,100,2020-03-01,75,2020-08-30
47,down,ちゃんみな,Never Grow Up,44,19,19,,,,
48,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Lose Control,48,26,3,,,,
49,up,King Gnu,Vinyl,50,31,13,,,,
50,-,DOBERMAN INFINITY,まだ足りねぇ,-,50,1,,,,
51,up,Doja Cat,Boss Bitch,66,37,3,60,2020-03-22,23,2020-04-26
52,down,乃木坂46,しあわせの保護色,47,13,5,,,,
53,down,日向坂46,ソンナコトナイヨ,52,16,12,,,,
54,down,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],53,53,6,,,,
55,up,嵐,Happiness,69,7,19,,,,
56,up,aiko,カブトムシ,57,14,7,,,,
57,up,女王蜂,火炎,61,12,9,,,,
58,-,Girls2,チュワパネ!,-,54,1,,,,
59,up,Half Moon Run,Flesh and Blood,67,59,2,,,,
60,up,Tones and I,Dance Monkey,62,52,19,6,2019-10-06,1,2019-11-10
61,up,BiSH,オーケストラ,78,10,20,,,,
62,down,Unknown,The Beginning of All,59,4,20,66,2019-12-08,45,2019-12-15
63,down,Aimer,Haruhayuku,22,22,2,,,,
64,up,ARASHI,Face Down : Reborn,71,17,10,,,,
65,up,ナナヲアカリ,ダダダダ天使,90,65,2,,,,
66,up,miwa,ヒカリヘ,72,66,2,,,,
67,down,Aimyon,On This Day We Say Goodbye,65,21,8,,,,
68,-,LITTLE TEMPO,山と海,-,68,1,,,,
69,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",29,29,2,,,,
70,-,マカロニえんぴつ,青春と一瞬,-,70,1,,,,
71,down,JO1,無限大,58,7,6,,,,
72,-,(G)I-DLE,Oh My God,-,72,1,84,2020-04-12,84,2020-04-12
73,-,BiSH,プロミスザスター,-,29,16,,,,
74,up,HIKAKIN & SEIKIN,夢,77,12,17,,,,
75,down,KANA-BOON,スターマーカー,73,60,5,,,,
76,-,GENERATIONS from EXILE TRIBE,ヒラヒラ,-,48,3,,,,
77,-,Billy Idol,Rebel Yell,-,76,1,,,,
78,down,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),63,53,3,,,,
79,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),26,26,2,,,,
80,-,MAX,Chocolate,-,44,1,,,,
81,-,ZOC,SHINEMAGIC,-,81,1,,,,
82,up,SHOTA,Shota - LOJA Release,82,58,9,,,,
83,down,Eve,心予報,75,10,10,,,,
84,down,THE RAMPAGE from EXILE TRIBE,INVISIBLE LOVE,45,45,2,,,,
