Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,32,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),3,2,75,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,93,,,,
4,up,Empire of the Sun,Walking On a Dream,6,1,93,,,,
5,up,Raaban,Lovely Day (feat. The High),5,1,66,,,,
6,up,Tyla,Getting Late (feat. Kooldrink),7,2,8,,,,
7,down,Elderbrook & Bob Moses,Inner Light,2,2,3,,,,
8,up,Elderbrook,Numb,8,2,75,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,93,,,,
10,up,Spectral Morning,Imprint,11,10,10,,,,
11,up,Nakuru,Always Sometimes,12,9,4,,,,
12,down,The Cinematic Orchestra,To Build a Home,10,4,93,,,,
13,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,17,12,51,,,,
14,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,27,10,59,,,,
15,up,Hippie Sabotage,Devil Eyes,15,2,93,,,,
16,down,M.I.A.,Bad Girls,9,8,5,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,89,,,,
18,up,Delayde & tender spring,The Deafening Sound of Snow,50,18,28,,,,
19,up,Louis Hawk & nobuddy,why do we dream?,34,19,18,,,,
20,up,Somni & Harris Cole,Dusk,45,20,17,,,,
21,up,Universe Collectors,Soft Rain to Focus,54,16,5,,,,
22,up,Tykho,Ears,24,20,20,,,,
23,up,Steezy Prime,Daydream (feat. Slowheal),51,16,23,,,,
24,up,M83,Midnight City,26,9,93,,,,
25,up,Nite Crawler,Night Stroll,70,24,15,,,,
26,up,LuaLua,Bed,44,19,25,,,,
27,up,Charmer & Klay & Pointy Features,Lucid Dream,48,18,14,,,,
28,up,Tykho,Softly,28,23,15,,,,
29,up,Shrimpnose,Cherish,37,18,33,,,,
30,up,Harris Cole,Gone Fishing,47,24,44,,,,
31,up,Constantine,Ao,49,31,5,,,,
32,up,3D Tunnel,Lying In The Stars,59,30,14,,,,
33,up,Omnispherical,OceanFloor,58,26,14,,,,
34,up,Tinman,Sunday,41,18,18,,,,
35,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),22,6,93,,,,
36,up,White Noise Therapy,White Noise 3 Hour Long,78,36,22,,,,
37,up,LuaLua,Imagination,60,28,2,,,,
38,up,Tykho,Wake Up,76,31,18,,,,
39,down,Delayde,North Fell,20,15,85,,,,
40,down,niquo & Nowun,uno,30,21,12,,,,
41,up,Kurt Stewart & Lomme,Briefly,64,38,5,,,,
42,up,Tinman,Story Time,83,23,9,,,,
43,-,Mello Tonin,Birdsong,-,19,18,,,,
44,down,FKJ,Vibin' Out with (((O))),21,13,93,,,,
45,down,Delayde,Quiet Humans,40,34,41,,,,
46,-,Nite Crawler,Rest,-,18,19,,,,
47,up,Steezy Prime,Expression (feat. Pointy Features),100,20,20,,,,
48,down,v i v & nobuddy,Tea Rose,33,19,19,,,,
49,-,Zolix,Oceanrumble 97Hz,-,49,1,,,,
50,up,A Dreaming Machine,Klangfarbe White Noise,93,50,5,,,,
51,up,afternoon bike ride,Interconnected,82,20,18,,,,
52,down,Yakubu,Bozley,29,29,24,,,,
53,down,Majent & Funcc.,Autumn Naps,39,18,38,,,,
54,down,Sxmniak & coldbrew,Constellations,42,21,30,,,,
55,down,Aviino & Aso,A Deeper Understanding,46,21,34,,,,
56,up,Elderbrook,Numb (Chill Mix),84,7,58,,,,
57,down,M83,Wait,35,11,90,,,,
58,-,Sweet Medicine,I Love the Night,-,24,1,,,,
59,down,Delayde & tender spring,Warmth (Of Fire),36,22,31,,,,
60,down,yutaka hirasaka,Self Portrait,53,23,37,,,,
61,down,3D Tunnel,In The Living Room,32,16,20,,,,
62,-,Klangspiel,Dreams Inside the White Noise,-,62,2,,,,
63,-,Nobuhle & Black Motion,Eloyi,-,16,1,,,,
64,down,3D Tunnel,Noting,43,17,11,,,,
65,-,baechulgi,Reflection,-,34,35,,,,
66,down,Chill Patrol,Kattholmen,61,35,10,,,,
67,down,M.I.A.,Paper Planes,19,9,92,,,,
68,up,SPEECHLESS,Neverending,74,23,33,,,,
69,-,Hum Humming,White Noise for Sleepless Nights,-,69,6,,,,
70,-,White Wall Sound,White Noise 568 Hz,-,70,3,,,,
71,down,Disclosure,Latch (feat. Sam Smith),16,5,88,,,,
72,-,OK Chamomile,Pink Noise,-,72,2,,,,
