Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,75,1,80,,,,
2,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),3,2,5,,,,
3,up,Lisi,Good Life,5,3,3,,,,
4,up,T-ペイン & Kehlani,I Like Dat,16,3,5,,,,
5,down,L.A.B.,Yes I Do,1,1,12,,,,
6,up,Muroki,Wavy,7,3,8,,,,
7,up,Justin Bieber,Anyone,13,6,8,5,2021-01-10,5,2021-01-10
8,down,Jazmine Sullivan,Pick Up Your Feelings,4,2,16,,,,
9,-,Matt Monro,Born Free,-,9,13,,,,
10,up,Blxst,Overrated,11,10,23,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),2,2,4,,,,
12,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),6,3,13,,,,
13,up,H.E.R.,Come Through (feat. Chris Brown),20,5,3,,,,
14,up,L.A.B.,In the Air,56,1,75,,,,
15,up,Pink Sweat$,At My Worst (feat. Kehlani),17,2,17,,,,
16,up,Kings of Leon,The Bandit,18,9,11,,,,
17,up,Tom Grennan,Little Bit of Love,24,6,6,,,,
18,up,Weta,Eggface,22,9,17,,,,
19,up,Mitch James,Be Somebody,42,14,5,,,,
20,up,Olivia Rodrigo,traitor,54,20,2,,,,
21,down,SIX60,All She Wrote,15,1,17,,,,
22,down,Tomorrow People,Just A Little Bit,9,9,17,,,,
23,-,Wizkid,Essence,-,6,1,,,,
24,up,Dua Lipa,Love Again,26,12,6,96,2020-04-05,96,2020-04-05
25,down,Destiny Rogers,West Like (feat. Kalan.FrFr.),21,18,4,,,,
26,down,J. Cole,p r i d e . i s . t h e . d e v i l,19,15,5,,,,
27,up,System Of A Down,Protect The Land,50,19,22,,,,
28,up,Yung Bleu,You’re Mines Still (feat. Drake),31,28,3,91,2020-10-25,80,2021-02-21
29,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],37,4,41,,,,
30,up,Tyson,Hoki Mai Hoki Mai,68,30,2,,,,
31,down,AJR,Bang!,29,5,24,,,,
32,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,17,96,2021-04-11,41,2021-05-16
33,up,P!nk,All I Know So Far,49,13,4,,,,
34,down,Ed Sheeran,Afterglow,14,2,18,18,2021-01-03,18,2021-01-03
