Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,up,Meskerem Mees,Joe,3,1,8,,,,
3,down,MS06,Près des étoiles,2,1,9,,,,
4,-,MC Hammer,U Can'T Touch This,-,2,45,,,,
5,down,Saskia,Dans ma tête,4,3,9,,,,
6,up,The Black Eyed Peas,Where Is the Love?,8,2,67,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,55,79,2020-04-19,1,2020-07-05
8,up,Wonder,104.5 Fm,10,4,36,,,,
9,up,Masked Wolf,Astronaut In The Ocean,50,4,6,60,2021-02-07,6,2021-04-04
10,up,Manau,La tribu de Dana,54,2,58,,,,
11,up,24kGoldn,Mood (feat. iann dior),18,1,39,33,2020-08-23,1,2020-10-11
12,up,Kid Rad,Music Sounds Better With You,96,6,5,,,,
13,down,Noname,Rainforest,9,4,8,,,,
14,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,5,,,,
15,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,44,,,,
16,-,Will Smith,Gettin' Jiggy Wit It,-,3,62,,,,
17,down,Gers Pardoel,Ik Neem Je Mee,5,2,62,,,,
18,-,Roméo Elvis,Solo,-,18,1,,,,
19,down,Diana Ross,I'm Coming Out,7,5,58,,,,
20,up,Chibey,Sore (Refix) [feat. Yaw Tog],21,4,11,,,,
21,down,La Fouine,La vie c’est ça,13,5,6,,,,
22,-,2Pac,Changes (feat. Talent),-,5,3,,,,
23,down,The Black Eyed Peas,Pump It,22,4,30,,,,
24,-,The Black Eyed Peas,Don't Lie,-,9,18,,,,
25,-,Lomepal,1000°C (feat. Roméo Elvis),-,25,4,,,,
26,down,Flo Rida,Low (feat. T-Pain),15,15,22,,,,
27,-,Beverley Knight,That's Alright,-,27,1,,,,
28,up,47ter,J'essaie,38,28,4,,,,
29,-,Neneh Cherry,Woman,-,5,36,,,,
30,up,CZARFACE & MF DOOM,Phantoms (Instrumental),66,8,2,,,,
31,up,Orelsan,La pluie (feat. Stromae),48,3,53,,,,
32,up,Mick Jenkins,Carefree,95,32,3,,,,
33,up,50 Cent,In Da Club,65,5,14,,,,
34,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],47,13,26,,,,
35,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,40,,,,
36,-,Nitro,Avant d'être,-,21,2,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),37,2,55,,,,
38,down,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],20,20,2,,,,
39,-,Lomepal,Billet (feat. Roméo Elvis),-,39,1,,,,
40,-,Beastie Boys,Sabotage,-,10,21,,,,
41,-,A$AP Rocky,Sundress,-,22,8,,,,
42,-,'T Hof Van Commerce,Kom Mor Ip,-,15,7,,,,
43,-,Kendrick Lamar,King Kunta,-,8,30,,,,
44,up,Venlo,Faut que,45,44,2,,,,
45,-,LO,Delphine,-,45,1,,,,
46,-,Brainpower,Dansplaat,-,5,16,,,,
47,-,Drake,God's Plan,-,34,16,,,,
48,-,Ryan Caraveo,Betty,-,48,1,,,,
49,down,Eminem,The Real Slim Shady,17,1,53,,,,
50,up,Nicki Minaj,Starships,63,3,58,,,,
51,-,Gang Starr,Lovesick,-,21,4,,,,
52,-,Fetti Da Don,Stay High,-,6,13,,,,
53,-,LO,Mort-Né,-,53,1,,,,
54,-,Soprano,À nos héros du quotidien,-,2,74,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,30,,,,
56,-,Loyal Dino,In the Jungle,-,56,1,,,,
57,-,Peet,Out,-,20,3,,,,
58,down,Roddy Ricch,The Box,35,2,37,91,2019-12-08,2,2020-02-16
59,-,50 Cent,Candy Shop (feat. Olivia),-,4,26,,,,
60,-,KRS-One,Sound of da Police,-,51,2,,,,
61,-,МиДо,Как вы,-,61,1,,,,
62,-,Lil' Kim,Lighters Up,-,36,5,,,,
63,-,Maître Gims,Bella,-,22,13,,,,
64,down,Silicone,NewYork Inspired,6,2,57,,,,
65,-,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",-,65,1,,,,
66,up,Botram,The City That Never Sleeps,73,6,31,,,,
67,-,Beck,Frontin' On Debra (feat. JAY-Z & Pharrell Williams) [DJ Reset Mash-Up],-,67,2,,,,
68,-,PetitMak,Derrière le brouillard,-,68,1,,,,
69,-,Moderator,Victor's Bossa,-,54,2,,,,
70,-,Coely,All I Do,-,59,2,,,,
71,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,12,42,26,2019-10-06,26,2019-10-06
72,up,Kartwright,Ani Kuni,94,5,2,,,,
73,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,12,,,,
74,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,70,5,,,,
75,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,36,,,,
76,-,Bacao Rhythm & Steel Band,Bacao Suave,-,76,1,,,,
77,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,77,2,,,,
78,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,39,3,,,,
79,-,Will Smith,Miami,-,2,46,,,,
80,-,KRS-One,Sound of da Police,-,65,3,,,,
81,-,Bambu,Iron Bam,-,81,1,,,,
82,down,Bigflo & Oli,Plus tard,29,7,77,,,,
83,-,Suprême NTM,"Intro: B.O.S.S., le Clash",-,27,7,,,,
84,-,Terror Squad,Terror Era (feat. Remy & Fat Joe),-,84,1,,,,
85,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,4,,,,
86,-,Bigflo & Oli,Dommage,-,9,10,,,,
87,-,Eminem,Stan (feat. Dido),-,2,12,,,,
88,-,LaThibes,Dans ma tête,-,76,2,,,,
89,-,Potatohead People,"What It Feels Like (feat. T3, Illa J & Kapok)",-,89,1,,,,
90,-,Eminem,Stan (feat. Dido),-,22,3,,,,
91,down,Black M,Sur ma route,68,1,40,,,,
92,-,A$AP Rocky,Fashion Killa,-,82,1,,,,
93,-,Lil Tecca,"Left, Right",-,34,1,,,,
94,-,Bigg Bandit,Intro,-,94,1,,,,
95,-,X-TATE,Polina Gagarina (Аутро),-,95,1,,,,
96,-,Run-DMC,Walk This Way,-,11,31,,,,
97,-,blackwave.,never seen u,-,82,1,,,,
98,down,Diana Ross,My Old Piano,59,17,18,,,,
99,down,Post Malone,Circles,80,1,80,2,2019-10-06,2,2019-10-06
100,up,Absolem,Celle-ci,100,32,3,,,,
