Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,INNA,Hot,3,1,82,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,3,,,,
3,up,Drake,"Honestly, Nevermind",4,1,102,,,,
4,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],23,4,3,,,,
5,up,Calvin Harris,Motion,12,2,234,,,,
6,down,Anyma,Genesys II,5,2,7,,,,
7,up,TSHA,Defected Presents TSHA In The House (DJ Mix),21,7,2,,,,
8,up,Above & Beyond,Group Therapy 579 (DJ Mix),47,8,2,,,,
9,up,Argy,New World,17,1,11,,,,
10,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",9,3,37,,,,
11,up,Jungle,Volcano,11,5,20,,,,
12,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",33,12,2,,,,
13,up,Scooter,Open Your Mind And Your Trousers,13,1,16,,,,
14,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,14,1,,,,
15,-,Massano,In My System - EP,-,15,1,,,,
16,up,Dave Colorado & Curtis,Alpha & Omega,78,16,2,,,,
17,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",32,1,41,,,,
18,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),55,18,2,,,,
19,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
20,down,David Guetta,One More Love,8,3,43,,,,
21,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),10,10,3,,,,
22,up,Daft Punk,Discovery,38,2,214,20,2021-02-28,20,2021-02-28
23,up,CYRIL,Bucketful Beats (DJ Mix),96,23,2,,,,
24,up,Bëlga,Disco!,41,7,218,,,,
25,-,Scooter,20 Years Of Hardcore (Remastered),-,14,53,,,,
26,up,Chase & Status,"2 RUFF, Vol. 1",30,1,29,,,,
27,up,Tiësto,DRIVE,44,1,82,,,,
28,down,Above & Beyond,Group Therapy 578 (DJ Mix),7,7,3,,,,
29,up,Groovehouse,Hajnal,29,12,187,,,,
30,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,1,28,,,,
31,-,Eiffel 65,Europop,-,31,6,,,,
32,-,John Summit,Experts Only #013 (DJ Mix),-,32,1,,,,
33,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,33,1,,,,
34,up,Odetari,XIII SORROWS,56,16,21,,,,
35,up,Calvin Harris,18 Months (Deluxe Edition),40,11,121,,,,
36,-,Jonas Blue,Blue,-,24,33,,,,
37,down,Anyma,Genesys,15,2,44,,,,
38,down,Boris Brejcha,Space Diver,25,1,214,82,2020-01-26,82,2020-01-26
39,-,Gigi D'Agostino,L'amour Toujours,-,28,76,,,,
40,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",74,6,41,,,,
41,up,Romy,Mid Air,45,5,18,,,,
42,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,7,109,,,,
43,up,Faithless,Forever Faithless - The Greatest Hits,71,2,151,,,,
44,-,Varios Artistas,Hard Pop,-,44,1,,,,
45,down,Kygo,Cloud Nine,14,3,228,,,,
46,-,Air,Moon Safari,-,35,33,,,,
47,up,Astral Projection,Goa Classics Remixed,75,47,8,,,,
48,down,Scooter,God Save The Rave,19,19,32,,,,
49,down,Meduza,MEDUZA,39,1,33,,,,
50,down,Above & Beyond,Group Therapy 577,16,3,4,,,,
51,up,David Guetta,Nothing But the Beat Ultimate,95,2,229,75,2019-10-06,57,2019-10-20
52,-,James Grant & Jody Wisternoff,Anjunadeep 06 Unmixed & Dj Ready,-,52,1,,,,
53,down,Robin Schulz,Pink,34,6,46,,,,
54,down,David Guetta,Listen,35,11,78,,,,
55,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,1,60,,,,
56,up,Avicii,AVĪCI (01) - EP,64,13,119,,,,
57,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,57,1,,,,
58,down,Workout Remix Factory,Best Workout 2024,51,51,4,,,,
59,down,Lost Frequencies,All Stand Together,43,2,27,,,,
60,-,Brutalismus 3000,Eros Massacre - EP,-,36,15,,,,
61,up,Daft Punk,Homework (25th Anniversary Edition),80,1,28,,,,
62,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,1,42,,,,
63,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),27,7,5,,,,
64,-,Eddy Kenzo,Sitya Loss,-,64,1,,,,
65,-,Vintage Culture,Promised Land,-,65,1,,,,
66,-,Becky Hill,Believe Me Now?,-,66,1,,,,
67,-,NGHTMRE,Unsound 2 - EP,-,67,1,,,,
68,-,K-LONE,"Catching Wild, Pt. 1 - EP",-,68,1,,,,
69,-,Sewerslvt,"We Had Good Times Together, Don't Forget That",-,69,1,,,,
70,-,The Chainsmokers,World War Joy,-,1,95,32,2019-12-08,15,2019-12-15
71,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,71,1,,,,
72,-,Focalistic,13 POS,-,72,1,,,,
73,-,J. Worra,J. Worra at EDC Las Vegas 2023: Cosmic Meadow Stage (DJ Mix),-,73,1,,,,
74,-,RobxDan & Danny Better,Balatoni láz (Remixek) [feat. Axi] - EP,-,74,1,,,,
75,down,DJ Szatmari,Best Of,20,18,35,,,,
76,down,Empire of the Sun,Walking On a Dream (Special Edition),36,23,51,,,,
77,-,Various Artists,NCS: The Best Of 2015,-,77,4,,,,
78,-,Groove Armada,Free Jam - EP,-,78,1,,,,
79,-,SUPER EUROBEAT (Various Artists),SUPER EUROBEAT VOL.30 ANNIVERSARY SPECIAL MEGEMIX,-,79,1,,,,
80,down,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),22,22,2,,,,
81,down,アヴィーチー,True,24,2,238,,,,
82,-,Infected Mushroom,Vicious Delicious,-,32,19,,,,
83,-,Anarkick,Anaconda,-,83,1,,,,
84,-,Armin van Buuren,Tomorrowland 31.12.2020: Armin van Buuren (DJ Mix),-,2,27,,,,
85,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,85,1,,,,
86,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,17,35,,,,
87,-,Astrix & Juno Reactor,He.Art,-,24,48,,,,
