Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,2,1,7,,,,
2,down,ZICO,SPOT! (feat. JENNIE),1,1,3,,,,
3,up,IVE,HEYA,11,3,2,,,,
4,down,BABYMONSTER,SHEESH,3,2,6,,,,
5,up,QWER,T.B.H,5,4,6,,,,
6,up,Crush,Love You With All My Heart,9,6,6,,,,
7,down,RIIZE,Impossible,4,2,4,,,,
8,down,ILLIT,Lucky Girl Syndrome,6,6,7,,,,
9,down,KISS OF LIFE,Midas Touch,8,4,6,,,,
10,down,BOYNEXTDOOR,"Earth, Wind & Fire",7,5,4,,,,
11,up,NewJeans,Attention,14,1,93,,,,
12,up,NewJeans,Hype Boy,12,1,93,,,,
13,up,TWS,plot twist,15,1,16,,,,
14,down,RIIZE,Siren,10,2,6,,,,
15,up,Eclipse,Sudden Shower,70,15,2,,,,
16,down,NewJeans,OMG,13,1,71,,,,
17,down,NewJeans,ETA,16,1,43,,,,
18,down,(G)I-DLE,Fate,17,1,13,,,,
19,up,NewJeans,Ditto,19,1,73,,,,
20,up,RIIZE,One Kiss,27,20,2,,,,
21,down,DAY6,Welcome to the Show,20,6,8,,,,
22,up,RIIZE,Honestly,30,22,2,,,,
23,up,NewJeans,Super Shy,23,1,45,,,,
24,down,데이식스,예뻤어,22,10,78,,,,
25,up,SEVENTEEN,MAESTRO,34,25,2,,,,
26,down,IU,Love wins all,24,1,16,,,,
27,up,데이식스,한 페이지가 될 수 있게,29,15,89,,,,
28,down,DOYOUNG,Little Light,18,18,3,,,,
29,down,Taylor Swift,Fortnight (feat. Post Malone),21,14,4,,,,
30,down,KISS OF LIFE,Sugarcoat (NATTY Solo),28,7,41,,,,
31,down,LE SSERAFIM,EASY,25,1,12,,,,
32,up,Nerd Connection,If I have you only (My love),33,7,28,,,,
33,up,aespa,Drama,39,2,27,,,,
34,down,NewJeans,Cool With You,31,5,39,,,,
35,up,NewJeans,New Jeans,38,2,37,,,,
36,down,LE SSERAFIM,Smart,26,2,12,,,,
37,down,TAEYEON,To. X,32,1,24,,,,
38,up,RIIZE,9 Days,40,38,2,,,,
39,down,RIIZE,Talk Saxy,36,4,29,,,,
40,up,LE SSERAFIM,Perfect Night,41,1,29,,,,
41,up,チャンソプ,Heavenly fate,46,41,7,,,,
42,down,NewJeans,Cookie,35,3,92,,,,
43,down,RIIZE,Love 119,42,1,19,,,,
44,down,비비,밤양갱,43,1,13,,,,
45,up,IVE,I AM,48,1,57,,,,
46,up,Lim Jae Hyun,Rhapsody of Sadness,51,20,19,,,,
47,down,Taylor Swift,Cruel Summer,45,13,47,,,,
48,down,범진,인사,47,5,29,,,,
49,up,SEVENTEEN,Cheers to youth,49,49,2,,,,
50,down,TOMORROW X TOGETHER,I’ll See You There Tomorrow,44,26,5,,,,
51,down,NewJeans,Hurt,50,7,78,,,,
52,up,VIVIZ,MANIAC,56,13,22,,,,
53,up,Jung Kook & Latto,Seven,55,2,44,,,,
54,down,KISS OF LIFE,Bad News,52,21,27,,,,
55,down,Benson Boone,Beautiful Things,54,18,14,,,,
56,up,JANNABI,For Lovers Who Hesitate,63,27,117,,,,
57,up,IVE,LOVE DIVE,75,1,110,,,,
58,up,백예린,Bye Bye My Blue,62,39,82,,,,
59,down,Alaina Castillo,pocket locket,58,19,11,,,,
60,up,TOMORROW X TOGETHER,Deja Vu,60,26,6,,,,
61,-,Eclipse,Run Run,-,61,1,,,,
62,up,BOYNEXTDOOR,So let's go see the stars,66,48,4,,,,
63,down,RIIZE,Memories,59,11,38,,,,
64,down,NMIXX,DASH,57,8,17,,,,
65,up,Choi Yu Ree,Forest,73,28,32,,,,
66,up,Nerd Connection,좋은 밤 좋은 꿈,71,26,41,,,,
67,up,LeellaMarz,Trip (feat. Hannah),67,32,32,,,,
68,down,NewJeans,ASAP,64,6,17,,,,
69,down,RIIZE,Get A Guitar,65,2,36,,,,
70,down,데이먼스 이어,Yours,68,49,25,,,,
71,up,Yerin Baek,Antifreeze,74,2,133,,,,
72,down,BOYNEXTDOOR,But Sometimes,69,7,31,,,,
73,up,서동현,Vancouver,77,8,105,,,,
74,down,LUCY,Flowering,61,24,8,,,,
75,up,QWER,Discord,76,16,20,,,,
76,up,검정치마,Everything,81,49,97,,,,
77,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",80,1,142,,,,
78,down,DOYOUNG,Beginning,37,30,3,,,,
79,-,MINNIE,Like A Dream,-,79,1,,,,
80,-,tripleS,Girls Never Die,-,80,1,,,,
81,-,김형중,그랬나봐,-,81,1,,,,
82,up,HEIZE,Hold Me Back,85,82,3,,,,
83,up,aespa,Spicy,88,1,53,,,,
84,-,Eclipse,You & I,-,84,1,,,,
85,down,Crush,By Your Side,53,35,4,,,,
86,down,NCT DREAM,Smoothie,72,14,7,,,,
87,down,IVE,Accendio,83,83,2,,,,
88,up,성시경,거리에서,91,54,58,,,,
89,down,KISS OF LIFE,Nobody Knows,78,36,18,,,,
90,-,D.O.,Mars,-,90,1,,,,
91,-,aespa,Next Level,-,1,132,,,,
92,-,Lee Mujin,Episode,-,30,19,,,,
93,-,IVE,After LIKE,-,1,85,,,,
94,-,Stray Kids & Charlie Puth,Lose My Breath,-,94,1,,,,
95,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",89,1,53,,,,
96,-,Sabrina Carpenter,Espresso,-,96,1,,,,
97,down,IU,Blueming,86,15,94,,,,
98,-,Eclipse,No Fate,-,98,1,,,,
99,-,DAY6,Love me or Leave me,-,33,8,,,,
