Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,10,45,2019-12-22,45,2019-12-22
2,up,Shakin' Stevens,Merry Christmas Everyone,3,1,14,62,2020-12-27,62,2020-12-27
3,up,Cliff Richard,Mistletoe and Wine,7,3,9,,,,
4,down,Miley Cyrus,Track Four,1,1,6,13,2020-11-29,13,2020-11-29
5,up,LemON,Grudniowy,14,5,8,,,,
6,up,Wham!,Last Christmas (Single Version),10,6,12,70,2019-12-01,2,2020-12-27
7,up,Piotr Salata,Piosenka Na Święta,18,7,8,,,,
8,down,Miley Cyrus,Midnight Sky,4,1,20,14,2020-08-23,12,2020-10-25
9,down,Ariana Grande,positions,6,1,10,77,2020-10-25,1,2020-11-01
10,up,Nosowska,Coraz bliżej Święta,30,10,4,,,,
11,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
12,down,Justin Bieber & benny blanco,Lonely,5,1,11,6,2020-10-25,6,2020-10-25
13,up,Piotr Kupicha,Bo to są Święta,38,13,4,,,,
14,down,Ariana Grande,34+35,9,2,9,64,2020-11-01,7,2020-12-13
15,up,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak) [2020 Remaster],23,12,4,,,,
16,down,Shawn Mendes,Monster,8,3,6,92,2020-11-22,4,2020-11-29
17,up,Judy Garland,Have Yourself A Merry Little Christmas,46,17,6,,,,
18,down,Dua Lipa,Don't Start Now,12,1,60,19,2019-11-03,3,2020-01-05
19,up,Łukasz Zagrobelny,Czas Na Swieta,48,19,6,,,,
20,down,Harry Styles,Watermelon Sugar,11,1,58,85,2019-11-17,2,2020-08-23
21,down,Tate McRae,you broke me first,15,10,22,81,2020-08-23,15,2020-11-15
22,up,Kelly Clarkson,Underneath the Tree,47,14,3,77,2019-12-22,16,2020-12-27
23,up,Irena Santor,Pada Snieg,72,23,5,,,,
24,up,Karmin,Sleigh Ride,31,24,8,,,,
25,up,Grzegorz Turnau,Snieg,80,25,5,,,,
26,down,Shawn Mendes,Wonder,13,2,13,15,2020-10-11,15,2020-10-11
27,up,Andy Williams,It's the Most Wonderful Time of the Year,37,27,8,,,,
28,up,Eartha Kitt,Santa Baby,35,28,8,,,,
29,down,Sam Smith,Diamonds,19,4,15,51,2020-09-27,18,2020-11-15
30,down,sanah,Melodia,16,1,40,,,,
31,up,Krzysztof Krawczyk & Eleni,Witamy Ciebie Gwiazdko Na Niebie,89,31,5,,,,
32,down,sanah,Szampan,20,1,50,,,,
33,up,Elvis Presley,Blue Christmas,43,33,8,73,2019-12-29,73,2019-12-29
34,down,BTS,Dynamite,17,7,19,96,2020-08-23,2,2020-08-30
35,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,32,75,2020-05-24,1,2020-05-31
36,down,Dua Lipa,Levitating (feat. DaBaby),26,4,13,93,2020-10-25,3,2021-05-16
37,up,Boney M.,Mary's Boy Child / Oh My Lord,51,37,8,,,,
38,down,Miley Cyrus,Track Two,21,6,5,,,,
39,up,Little Mix,Love Me Like You (Christmas Mix),55,39,7,,,,
40,up,Pentatonix,Hallelujah,62,40,7,65,2019-12-22,51,2019-12-29
41,down,Justin Bieber,Holy (feat. Chance the Rapper),24,1,15,83,2020-09-20,4,2020-09-27
42,down,James Arthur,Train Wreck,22,21,11,,,,
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,2,28,36,2020-06-21,2,2020-08-09
44,up,*NSYNC,"Merry Christmas, Happy Holidays",58,29,7,,,,
45,down,Duncan Laurence,Arcade,32,19,15,88,2021-02-28,69,2021-03-14
46,down,Dua Lipa,Physical,36,1,48,48,2020-02-02,15,2020-04-12
47,down,Billie Eilish & Khalid,lovely,28,12,60,62,2020-02-02,62,2020-02-02
48,down,Harry Styles,Adore You,41,2,56,24,2019-12-08,6,2020-04-19
49,down,Miley Cyrus,Track Three,27,11,5,,,,
50,up,Leona Lewis,One More Sleep,63,42,7,,,,
51,up,Dua Lipa,Break My Heart,53,2,40,97,2020-03-29,5,2020-06-28
52,down,Lil Nas X,HOLIDAY,39,37,5,68,2020-11-22,35,2020-12-06
53,-,Mieczysław Szcześniak & Mietek Szcześniak,Gdy Sliczna Panna,-,32,1,,,,
54,down,BARANOVSKI,Lubię być z nią,33,23,12,,,,
55,down,SLAVA MARLOW,Снова я напиваюсь,29,4,12,,,,
56,-,LemON,Mizerna Cicha,-,36,1,,,,
57,up,Dido,Christmas Day,75,57,6,,,,
58,down,Jason Derulo,Take You Dancing,44,10,22,71,2020-08-23,16,2021-01-17
59,-,LemON,W Zlobie Lezy,-,35,1,,,,
60,down,Harry Styles,Golden,45,12,35,61,2019-12-22,39,2020-12-13
61,down,Shawn Mendes & Camila Cabello,Señorita,54,3,60,1,2019-10-06,1,2019-10-06
62,-,LemON,Cicha Noc,-,39,1,,,,
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,5,32,74,2020-04-19,18,2020-08-09
64,down,Ed Sheeran,Shape of You,60,10,60,94,2020-01-05,94,2020-01-05
65,up,Céline Dion,Don't Save It All for Christmas Day,79,65,5,,,,
66,up,Michael Bolton,White Christmas,83,61,4,,,,
67,down,Miley Cyrus,Track Six,40,9,5,,,,
68,-,Mieczysław Szcześniak & Mietek Szcześniak,Nie Bylo Miejsca Dla Ciebie,-,58,1,,,,
69,down,Ariana Grande,7 rings,64,17,60,58,2019-10-06,51,2020-01-05
70,-,Irena Santor,Gdy sie Chrystus rodzi,-,60,1,,,,
71,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),96,40,3,,,,
72,down,Miley Cyrus,Track Five,42,10,5,,,,
73,-,Jerzy Połomski,Aniol Pasterzom Mowil,-,69,1,,,,
74,-,Lora Szafran,"Oj Maluski, Maluski",-,73,1,,,,
75,-,Lucja Prus,Gdy śliczna Panna,-,75,1,,,,
76,-,Irena Santor,Z narodzenia Pana,-,76,1,,,,
77,down,Ed Sheeran,Perfect,68,21,59,73,2019-10-06,58,2019-10-20
78,down,Miley Cyrus,Track One,52,12,5,,,,
79,-,Krzysztof Krawczyk,Pojdzmy Wszyscy Do Stajenki,-,44,1,,,,
80,-,"Alicja Majewska, Lucja Prus & Jerzy Połomski",Bóg Się Rodzi,-,75,1,,,,
81,-,Jerzy Połomski,Jezus Malusienki,-,79,1,,,,
82,-,No To Co,Pastuszkowie Mali,-,82,1,,,,
83,-,Irena Santor,A Coz Z Ta Dziecina,-,83,1,,,,
84,-,Jerzy Połomski,Medrcy Swiata,-,84,1,,,,
85,up,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),90,85,3,,,,
86,-,"Alicja Majewska, Lucja Prus & Jerzy Połomski","Oj Maluśki, Maluśki",-,86,1,,,,
87,up,Il Divo,O Holy Night,91,74,3,,,,
88,up,Whitney Houston,Deck the Halls / Silent Night,93,41,3,,,,
89,-,Krzysztof Krawczyk,Przybiezeli Do Betlejem Pasterze,-,89,1,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,53,31,2019-10-06,23,2019-11-17
91,-,Zdzisława Sośnicka,Złote Święta,-,88,1,,,,
92,-,LOBODA,moLOko,-,49,1,,,,
93,-,Kazadi,Mizerna Cicha,-,93,1,,,,
94,-,Raz Dwa Trzy,Pod Niebem,-,83,1,,,,
95,down,sanah,Królowa dram,61,5,35,,,,
96,-,Queen,Thank God It's Christmas (Non-Album Single),-,56,2,,,,
97,-,Mieczysław Szcześniak & Mietek Szcześniak,Intro Aniol Pasterzom Mowil,-,97,1,,,,
98,-,ディーン・マーティン,レット・イット・スノウ,-,98,1,67,2019-12-29,29,2020-12-27
99,down,sanah,No sory,59,12,20,,,,
100,-,Frank Sinatra,I Believe,-,100,1,,,,
