Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,15,,,,
2,up,Justin Jesso,Clarity,4,1,11,,,,
3,down,Conan Gray,Telepath,2,1,21,,,,
4,down,Nykki,Me over You,3,3,12,,,,
5,up,FATE MAGAZINE,Runaway,78,1,22,,,,
6,up,OneRepublic,West Coast,11,1,8,,,,
7,up,Mimi Webb,House On Fire,19,1,7,,,,
8,-,Dan Šustr,Requiem pro petra šabacha,-,1,12,,,,
9,-,Adam Lambert,Ghost Town,-,9,54,,,,
10,up,Astrid S & Dagny,Pretty,13,9,6,,,,
11,up,Jiřina Bohdalová,Potopa,22,1,26,,,,
12,up,FATE MAGAZINE,Easy Again,29,4,5,,,,
13,up,Laďka Kozderková,Vteřiny,62,13,13,,,,
14,down,Marie Rottrová,Dialog S Milošem Kopeckým,8,1,29,,,,
15,up,Slza,Fotky,21,2,90,,,,
16,down,Ruel,GROWING UP IS ____,7,1,4,,,,
17,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,105,,,,
18,up,Glass Animals,Heat Waves,86,18,14,75,2021-02-28,71,2021-03-07
19,up,Mirai,Øtchi,24,2,128,,,,
20,up,The Carsleepers,Listen,36,6,5,,,,
21,down,Mirai,Vedle tebe usínám,9,4,11,,,,
22,-,テイラー・スウィフト,Style,-,22,2,,,,
23,down,MØ & Rebecca Black,New Moon,20,4,2,,,,
24,up,Maroon 5,Memories,56,1,99,36,2019-10-06,2,2019-11-17
25,-,Timmy White,Gravity,-,6,11,,,,
26,-,Alkehol,Spalovač chlastu,-,26,2,,,,
27,-,Cher,Strong Enough,-,14,42,,,,
28,up,Gayle,abcdefu,45,1,20,,,,
29,-,Lucie,Srouby Do Hlavy (Mastered by 2013),-,23,11,,,,
30,-,Lucie,Amerika (Mastered by 2013),-,11,93,,,,
31,up,Xindl X,Popelka,51,18,84,,,,
32,up,Jason Derulo,Want to Want Me,60,2,59,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,58,1,127,1,2019-10-06,1,2019-10-06
34,down,Thom Artway,I Have No Inspiration,23,6,74,,,,
35,up,LinaKaro,Honey,63,5,64,,,,
36,up,Benson Boone,GHOST TOWN,57,17,16,,,,
37,-,Slza,Celibát,-,33,19,,,,
38,down,No Doubt,Don't Speak,33,9,6,,,,
39,-,Karel Zich,Paráda,-,38,1,,,,
40,down,Slza & Celeste Buckingham,Na srdci,39,9,124,,,,
41,-,Alvaro Soler,Sofia,-,25,8,,,,
42,down,Miroslav Donutil,Šibeničky,30,5,28,,,,
43,down,Mandrage,Brouci,35,18,75,,,,
44,down,Trevor Daniel,Alone,32,14,19,,,,
45,-,Texas,Say What You Want,-,45,1,,,,
46,-,Lenny,Home,-,44,1,,,,
47,-,Martin Maxa,Rano v ulicich,-,47,1,,,,
48,down,Miroslav Donutil,Služba Na Zámku,5,5,22,,,,
49,-,Europe,Carrie (Single Version),-,30,16,,,,
50,down,Dua Lipa,Love Again,46,1,39,96,2020-04-05,96,2020-04-05
51,-,Richard Genzer & Michal Suchanek,Zatacka,-,51,1,,,,
52,up,Lenny,Hell.O,64,9,48,,,,
53,-,JC Stewart,I Need You To Hate Me,-,1,64,,,,
54,up,Wanastowi Vjecy,Kouzlo,80,14,40,,,,
55,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,71,,,,
56,-,Daniel Landa,Touha,-,8,97,,,,
57,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,27,12,,,,
58,up,GAYLE,ur just horny,84,14,4,,,,
59,-,Rihanna,Diamonds,-,15,15,,,,
60,-,Dalibor Janda,Kde Jsi,-,18,69,,,,
61,down,Miley Cyrus,Track Three,48,1,56,,,,
62,down,Jiří Císler,Odcházím,61,5,24,,,,
63,-,Katy Perry,Roar,-,10,84,,,,
64,-,Daya,Insomnia,-,6,71,,,,
65,-,LunchMoney Lewis,Bills,-,21,31,,,,
66,-,Griff & Sigrid,Head on Fire (Acoustic Version),-,66,1,,,,
67,-,Maroon 5,Animals,-,20,34,,,,
68,down,Adele,Set Fire to the Rain,25,17,49,,,,
69,-,Petr Rezek,Jsi,-,19,10,,,,
70,-,No Mercy,Where Do You Go,-,9,18,,,,
71,-,Daniel Landa,Morituri Te Salutant,-,20,31,,,,
72,-,Ava Max,Sweet but Psycho,-,2,105,77,2019-10-06,77,2019-10-06
73,-,The Rasmus,In the Shadows,-,33,9,,,,
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,47,,,,
75,-,Vitamin String Quartet,Promises,-,14,24,,,,
76,-,Survivor,Eye of the Tiger,-,7,63,,,,
77,-,Roxette,It Must Have Been Love,-,26,9,,,,
78,-,Michal Tučný,Báječná Ženská,-,31,3,,,,
79,-,Mike + The Mechanics,Over My Shoulder,-,23,5,,,,
80,-,Anna K.,Nebe,-,13,51,,,,
81,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,19,,,,
82,up,Dermot Kennedy,Better Days,91,1,27,,,,
83,-,One More Time,Highland (Complete Version),-,47,9,,,,
84,-,Lucie,Daniela (Mastered by 2013),-,24,32,,,,
85,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,48,,,,
86,-,Taio Cruz,Hangover (feat. Flo Rida),-,41,10,,,,
87,-,John Lennon,Imagine,-,16,8,,,,
88,down,Olympic,Jako Za Mlada,52,15,90,,,,
89,-,LIPO,Štěstí (feat. Debbi),-,89,1,,,,
90,-,Roxette,Dangerous (G.M. Remastered '03),-,29,10,,,,
91,-,OneRepublic,Sunshine,-,33,2,,,,
92,down,Maroon 5,Lost,77,1,38,,,,
93,down,New Radicals,You Get What You Give,50,14,7,,,,
94,-,Black Veil Brides,In the End,-,54,3,,,,
95,-,Belinda Carlisle,Heaven Is a Place On Earth,-,35,5,,,,
96,-,Ed Sheeran,Castle on the Hill,-,1,71,,,,
97,-,Chinaski,Vakuum,-,44,11,,,,
98,down,Warrant,Cherry Pie,93,49,3,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,71,,,,
100,-,Godsmack,Bulletproof,-,78,3,,,,
