Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,17,,,,
2,up,Ruel,GROWING UP IS ____,4,1,13,,,,
3,up,Amber Van Day,Good Morning,22,1,5,,,,
4,up,Lake Malawi & We Are Domi,High-Speed Kissing,31,1,3,,,,
5,down,Mimi Webb,House On Fire,3,1,16,,,,
6,up,MØ & Rebecca Black,New Moon,6,4,11,,,,
7,up,ADONXS,Moving On,8,3,5,,,,
8,down,ANNABELLE,TOOTHBRUSH,7,1,5,,,,
9,up,Dan Šustr,Requiem pro petra šabacha,14,1,20,,,,
10,up,Slza,Fotky,42,2,99,,,,
11,down,Calum Scott,If You Ever Change Your Mind,10,2,5,,,,
12,up,Nessa Barrett,dying on the inside,47,1,2,,,,
13,down,Sigrid,It Gets Dark,2,2,6,,,,
14,up,Marie Rottrová,Dialog S Milošem Kopeckým,15,1,37,,,,
15,up,Dermot Kennedy,Better Days,52,1,35,,,,
16,up,Jiřina Bohdalová,Potopa,16,1,35,,,,
17,down,Justin Jesso,Clarity,5,1,20,,,,
18,-,Coleske,Take Me Where The Sun Is Shining,-,18,1,,,,
19,down,Alec Benjamin,Devil Doesn’t Bargain,18,2,3,,,,
20,up,Daniel Landa,Touha,61,8,106,,,,
21,-,Thom Artway,I Have No Inspiration,-,6,79,,,,
22,up,Slza & Celeste Buckingham,Na srdci,37,9,132,,,,
23,-,Lucie,Amerika (Mastered by 2013),-,11,99,,,,
24,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,3,,,,
25,-,Harlej,Svarak,-,25,3,,,,
26,-,Perníková chaloupka,Sláva,-,20,2,,,,
27,up,Charlie Puth,Light Switch,29,5,19,,,,
28,-,Lenny,Hell.O,-,9,52,,,,
29,down,Andy Cermak,Let Me In,21,6,4,,,,
30,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,25,3,5,,,,
31,-,Timmy White,Better With You,-,8,75,,,,
32,-,Eddie Stoilow,With You,-,7,52,,,,
33,down,Conan Gray,Telepath,11,1,30,,,,
34,up,Matej Smutný,Words U Say,40,10,12,,,,
35,down,Divokej Bill,Takovej Pocit,32,8,86,,,,
36,down,Divadlo Sklep,Nove Brambory 1,9,5,5,,,,
37,down,Nocadeň,Pod Lampou,33,6,4,,,,
38,-,Mandrage,Motýli,-,9,19,,,,
39,-,Adele,Make You Feel My Love (Live At Hotel Cafe),-,39,1,,,,
40,-,Chinaski,Stejne Jako Ja,-,40,1,,,,
41,-,Mirai,Øtchi,-,2,135,,,,
42,up,Laďka Kozderková,Hajej,74,42,3,,,,
43,-,Europe,The Final Countdown (Single Version),-,16,41,,,,
44,-,Afric Simone,Hafanana,-,44,1,,,,
45,-,Lenny,Figure It Out,-,1,31,,,,
46,-,Spin Doctors,Two Princes,-,20,18,,,,
47,up,Gayle,abcdefu,54,1,29,,,,
48,down,Mirai,YAHODA,35,2,113,,,,
49,-,Hana Zagorová,Jako Tenkrát,-,49,1,,,,
50,-,Mr. Mister,Broken Wings,-,49,3,,,,
51,-,Selena Gomez & Marshmello,Wolves,-,12,40,,,,
52,-,Evanescence,Call Me When You're Sober,-,52,4,,,,
53,up,Maroon 5,Girls Like You (feat. Cardi B),92,2,114,,,,
54,-,Glass Animals,Heat Waves,-,18,20,75,2021-02-28,71,2021-03-07
55,down,Miley Cyrus,Track Three,23,1,65,,,,
56,-,Shawn Mendes & Camila Cabello,Señorita,-,1,130,1,2019-10-06,1,2019-10-06
57,-,Adele,Skyfall,-,16,6,,,,
58,-,Lenny,Home,-,44,5,,,,
59,-,Xindl X,Popelka,-,18,88,,,,
60,-,Slza,Fáze Pád,-,12,53,,,,
61,-,Tom Gregory,River,-,24,8,,,,
62,-,Daya,Insomnia,-,6,79,,,,
63,down,FATE MAGAZINE,Runaway,20,1,29,,,,
64,-,Adam Lambert,Ghost Town,-,9,57,,,,
65,down,Ava Max,Sweet but Psycho,44,2,112,77,2019-10-06,77,2019-10-06
66,-,Jelen,Někde kolem,-,10,1,,,,
67,-,Mig 21,Malotraktorem,-,28,25,,,,
68,up,P!nk,What About Us,83,9,85,,,,
69,up,Mandrage,Brouci,82,18,82,,,,
70,down,The Silver Spoons,He's Got My Money Now,30,6,110,,,,
71,-,Karel Zich,Duplikát,-,71,1,,,,
72,-,Lucie,Srdce (Mastered by 2013),-,44,10,,,,
73,-,Miroslav Donutil,Služba Na Zámku,-,5,27,,,,
74,-,Kryštof,Do nebe se propadám,-,11,15,,,,
75,-,Petr Kotvald,Je V Tahu,-,15,45,,,,
76,up,Jason Derulo,Want to Want Me,95,2,66,,,,
77,-,Wohnout,Svaz Ceskych Bohemu,-,24,7,,,,
78,down,Projektil,Zahrada Ticha (feat. Pavel Roth),51,14,79,,,,
79,-,Sasha,If You Believe,-,79,1,,,,
80,-,Cher,Believe,-,4,29,,,,
81,-,Prodavač,Lepší Než Sny,-,57,1,,,,
82,-,Verona,Hey Boy,-,18,43,,,,
83,up,The Kid LAROI,Thousand Miles,90,3,9,,,,
84,down,Soul Asylum,Runaway Train,75,12,73,,,,
85,-,Mandrage,Endorfiny,-,10,39,,,,
86,-,Lucie,Daniela (Mastered by 2013),-,24,39,,,,
87,-,Maroon 5,Lost,-,1,40,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,68,,,,
89,-,Petr Janda,"Nějak Se Vytrácíš, Má Lásko (Tak Život Nádobě Se Podobá)",-,60,1,,,,
90,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,7,,,,
91,down,Xindl X,Terapie,73,45,4,,,,
92,down,Slza,Paravany,63,6,124,,,,
93,down,Miroslav Donutil,Šibeničky,17,5,33,,,,
94,-,Kryštof,Co bude pak,-,94,1,,,,
95,-,No Doubt,Don't Speak,-,9,11,,,,
96,-,Alice Springs,Jizda,-,34,16,,,,
97,-,Kryštof,Ty a já,-,19,14,,,,
98,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,11,,,,
99,down,ATMO Music,Fama (feat. Jakub Dekan),86,15,3,,,,
100,down,LunchMoney Lewis,Bills,48,21,34,,,,
