Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,71,,,,
2,up,Lauren Daigle,You Say,3,1,71,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara,Supe Que Me Amabas,10,3,55,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,3,55,,,,
5,-,Marcela Gandara,Un Viaje Largo,-,5,14,,,,
6,up,Evan Craft,Desesperado (Español),11,6,4,,,,
7,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,7,15,,,,
8,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,8,1,,,,
9,-,Lauren Daigle,Rescue,-,6,35,74,2019-10-13,74,2019-10-13
10,up,Marcela Gandara,En Tu Hogar,76,10,3,,,,
11,-,Marcela Gandara,Mas Que un Anhelo,-,11,11,,,,
12,-,Marcela Gandara,Antes de Ti,-,12,4,,,,
13,up,Marcela Gandara,Girando Hacia Ti,79,13,3,,,,
14,-,Marcela Gandara,Es una Aventura,-,14,2,,,,
15,-,Marcela Gandara,Quiero Ver,-,15,1,,,,
16,up,Barak,Tu Eres Rey (feat. Christine D'clario),70,8,10,,,,
17,-,Marcela Gandara,Tu Palabra,-,17,4,,,,
18,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,20,,,,
19,-,Marcela Gandara,Me Haces Crecer,-,19,1,,,,
20,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,19,10,,,,
21,down,Candi Staton,Young Hearts Run Free,8,3,65,,,,
22,up,Coro Pascua Joven San Isidro,Alma de Cristo,74,6,29,,,,
23,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,18,7,,,,
24,-,Rojo,Hasta Que Ya No Respire Más (Versión Remasterizada),-,24,1,,,,
25,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,6,5,,,,
26,up,Coro Pascua Joven San Isidro,Vida En Abundancia,47,3,63,,,,
27,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,6,6,16,,,,
28,-,Hillsong UNITED,Bones,-,28,1,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,63,,,,
30,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,4,5,,,,
31,down,Ashes Remain,On My Own,5,4,35,,,,
32,down,Evan Craft,Arde En Mí (feat. Redimi2),2,2,25,,,,
33,-,Un Corazón,Más Que Nunca,-,10,13,,,,
34,-,Elevation Worship,No Has Perdido (Never Lost),-,28,11,,,,
35,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,29,15,,,,
36,up,ステイプル・シンガーズ,I'll Take You There,56,29,5,,,,
37,-,Sattva,You Were Talking,-,37,2,,,,
38,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,55,,,,
39,-,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",-,25,3,,,,
40,-,Miel San Marcos,Música del Cielo,-,40,1,,,,
41,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,35,3,,,,
42,up,UPPERROOM,Ipomea,42,42,2,,,,
43,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),-,43,11,,,,
44,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,19,,,,
45,-,Yashira Guidini,Te Seguiré,-,45,1,,,,
46,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,36,,,,
47,-,Free Worship,Eres Libre,-,47,1,,,,
48,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,48,3,,,,
49,up,Elevation Worship,La Bendición (The Blessing),72,3,23,,,,
50,-,Un Corazón,Que lo sepa la calle,-,17,9,,,,
51,-,Hillsong en Español,Amor Sin Comparación,-,15,16,,,,
52,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,21,3,24,,,,
53,-,Banda SOS Worship,De Tu Mano,-,53,1,,,,
54,-,Polo Negrete,Canto de Gratitud,-,54,1,,,,
55,-,Coro Pascua Joven San Isidro,Con Vos,-,5,37,,,,
56,down,Marco Barrientos,Digno (feat. Marcos Brunet),19,4,35,,,,
57,-,Miel San Marcos,Amamos Tu Presencia (feat. Marcos Brunet),-,21,3,,,,
58,-,Un Corazón,Dios Es Amor,-,58,1,,,,
59,-,Thunderstorm Sound Bank,Rain and More,-,7,20,,,,
60,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,34,7,,,,
61,down,Brandon Lake,Almond Eyes,4,3,6,,,,
62,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),100,11,31,,,,
63,down,Lauren Daigle,Tú Dices,57,3,36,,,,
64,down,Maverick City Music,Hymn Medley (feat. Chandler Moore),32,32,2,,,,
65,-,MercyMe,I Can Only Imagine,-,8,5,,,,
66,-,Thunderstorm Sound Bank,Deep Rain,-,7,21,,,,
67,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,60,2,,,,
68,-,Athenas,"Contigo, María",-,41,4,,,,
69,-,Rescate,Quitamancha,-,69,1,,,,
70,-,Thunderstorm Sound Bank,Big Raindrops,-,4,24,,,,
71,-,Alex Sampedro,Enciéndeme la Luz,-,71,1,,,,
72,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,72,1,,,,
73,-,Matias Alamo,Adonai (feat. Jochi Alamo & Zeki Alamo),-,9,1,,,,
74,-,We Are Messengers,I'll Think About You,-,11,5,,,,
75,up,Elevation Worship,RUIDO! (RATTLE!),88,5,15,,,,
76,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,20,,,,
77,-,Rojo,Gasolina,-,77,1,,,,
78,-,Elevation Worship,Digno (Worthy),-,13,3,,,,
79,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),31,2,45,,,,
80,up,Hillsong en Español,Mi Roca,93,6,20,,,,
81,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,81,1,,,,
82,-,Rojo,Sólo Tú (Versión Remasterizada),-,82,1,,,,
83,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,19,,,,
84,-,Rescate,Tiene Razón,-,6,5,,,,
85,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,45,,,,
86,down,Hillsong en Español,Hermoso Nombre,82,5,41,,,,
87,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,41,,,,
88,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,88,1,,,,
89,-,Elevation Worship,Autoridad (Authority),-,16,5,,,,
90,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,18,,,,
91,-,Hillsong Worship,Man of Sorrows (Passion),-,91,1,,,,
92,-,Hillsong UNITED,Heaven Knows,-,49,3,,,,
93,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,29,14,,,,
94,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,18,,,,
95,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,54,,,,
96,-,Miel San Marcos,Increíble (feat. Evan Craft),-,83,3,,,,
97,-,Living,Conocerte Más (Live),-,23,5,,,,
98,-,Rescate,Indudablemente,-,3,18,,,,
99,-,Thunderstorm Sound Bank,Stormy Rain,-,6,20,,,,
100,-,Sixpence None the Richer,Kiss Me (AOL Sessions Acoustic Version),-,100,1,,,,
