Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,56,,,,
2,up,Lauren Daigle,You Say,2,1,56,47,2019-10-06,47,2019-10-06
3,up,Coro Pascua Joven San Isidro,Vida En Abundancia,3,3,51,,,,
4,-,Thunderstorm Sound Bank,Big Raindrops,-,4,13,,,,
5,-,Hillsong en Español,Quien Dices Que Soy,-,5,6,,,,
6,-,Un Corazón,"Cristo, Sólo Tú",-,6,16,,,,
7,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,25,,,,
8,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,8,3,,,,
9,up,Coro Hno Javier,Bendita Sea Tu Pureza,86,9,4,,,,
10,-,Josh Baldwin,Evidence,-,10,5,,,,
11,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,19,,,,
12,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,56,3,16,,,,
13,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,13,2,,,,
14,-,Pedro Navaja,Mi Libertador,-,14,1,,,,
15,up,Candi Staton,Young Hearts Run Free,69,3,51,,,,
16,-,Joaquin Affranchino,Somos Uno,-,16,1,,,,
17,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),6,6,9,,,,
18,up,Alex Campos,Tú Tan Mío (feat. Madiel Lara),89,8,5,,,,
19,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,16,,,,
20,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,17,85,2020-03-22,78,2020-03-29
21,-,Banda Horizonte,Donde Tú Estás,-,21,1,,,,
22,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,13,,,,
23,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,5,34,,,,
24,-,Un Corazón,Viene El Día,-,23,6,,,,
25,-,Marcos Brunet,Sigo Mirando Tus Ojos,-,25,1,,,,
26,-,Jesús Adrián Romero,Una Casa Vacía,-,15,2,,,,
27,-,Hulvey,Damascus,-,27,1,,,,
28,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),78,3,34,,,,
29,-,Rojo,Solo Quiero Estar Donde Tú Estás,-,29,1,,,,
30,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,3,47,,,,
31,-,Sixpence None the Richer,There She Goes,-,3,25,,,,
32,-,Elevation Worship,Hay Un Gran Rey (There Is A King),-,25,6,,,,
33,-,Hillsong Worship,New Wine,-,33,3,,,,
34,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,8,10,,,,
35,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,7,13,,,,
36,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,15,,,,
37,-,Hillsong Worship,For Those Who Are To Come,-,37,1,,,,
38,-,The Chamber Choir of St. Peter Cetinje Seminary & Mihajlo Lazarević,"Cherubic Hymn ""Starosimonvskaya"" (Russian Chant)",-,38,1,,,,
39,up,Marcela Gandara,Mas Que un Anhelo,91,11,10,,,,
40,-,Un Corazón,Rey Con Heridas,-,40,5,,,,
41,-,Hillsong Young & Free & Hillsong en Español,Hay Otra Salida (Alternate Studio),-,41,2,,,,
42,-,Jesús Adrián Romero,Llévame a la Montaña,-,18,5,,,,
43,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,60,7,12,,,,
44,-,Gladys Muñoz,Medley Coros,-,44,1,,,,
45,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,11,9,,,,
46,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,33,,,,
47,down,Marcela Gandara,Supe Que Me Amabas,11,3,43,,,,
48,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,30,,,,
49,-,Thunderstorm Sound Bank,Rain and More,-,7,12,,,,
50,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,50,1,,,,
51,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,6,,,,
52,-,Miel San Marcos,Increíble (En Vivo),-,31,4,,,,
53,-,Rescate,La Otra Orilla,-,16,2,,,,
54,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,17,10,,,,
55,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,14,,,,
56,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,5,5,,,,
57,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,14,,,,
58,-,Dariann González,Tú,-,22,1,,,,
59,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],9,3,47,,,,
60,-,Marco Barrientos,No Hay Nadie Como Tú (feat. Yvonne Muñoz) [En Vivo],-,16,2,,,,
61,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Sueño de Dios,-,9,1,,,,
62,-,Hillsong UNITED,Fire Fall Down (Live),-,34,6,,,,
63,-,Elevation Worship,My Testimony (Live),-,6,11,,,,
64,down,Phil Wickham,Battle Belongs,37,33,2,,,,
65,-,Un Corazón,Más Que Nunca,-,10,7,,,,
66,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),-,43,7,,,,
67,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],26,22,25,,,,
68,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),61,3,41,,,,
69,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Mi Hogar,-,41,1,,,,
70,-,Hillsong Worship,Stand in Awe (Live),-,70,1,,,,
71,-,Lead,Eres (Isaías 63:9),-,71,1,,,,
72,-,Lauren Daigle,You Say (Piano/Vocal),-,3,50,,,,
73,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,29,13,,,,
74,down,Toma Tu Lugar & Lucas Conslie,Al Rey (feat. Damaris Calviño y Jorge Szczecko) [En Vivo],44,42,3,,,,
75,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Cantando Sobre Ti,-,47,1,,,,
76,-,Hulvey,If I Gave it All,-,65,1,,,,
77,-,Lead,Seguirte,-,77,1,,,,
78,-,Gladys Muñoz,Y Ahora Seré Feliz,-,78,1,,,,
79,-,Hillsong en Español,Hermoso Nombre,-,5,32,,,,
80,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Duerme,-,17,2,,,,
81,-,Hulvey,Motions,-,24,1,,,,
82,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,9,13,,,,
83,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Mi Bebé,-,17,1,,,,
84,-,Hillsong en Español,Vivo Estás,-,16,6,,,,
85,-,Gladys Muñoz,Prometo Amarte,-,85,1,,,,
86,-,Rescate,El Veneno,-,4,4,,,,
87,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,24,6,,,,
88,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,11,5,,,,
89,-,Rescate,Porque Estás Aquí,-,5,4,,,,
90,up,Essential Worship & Miel San Marcos,Glorioso Día,94,37,6,,,,
91,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Canta,-,19,1,,,,
92,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),41,4,33,,,,
93,down,Sixpence None the Richer,Don't Dream It's Over,71,3,13,,,,
94,-,Jesús Adrián Romero,Cómplices,-,48,4,,,,
95,-,Gladys Muñoz,Yo Buscaba,-,95,1,,,,
96,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Casa de Agua,-,14,3,,,,
97,-,Hillsong Worship,What a Beautiful Name,-,11,2,,,,
98,down,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),14,14,4,,,,
99,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,26,1,,,,
100,-,UPPERROOM,Rodeado,-,23,6,,,,
