Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yilmaz,I Was Born to Be Loved (Radio Version),-,1,2,,,,
2,down,PartThree,Patay Sinde,1,1,3,,,,
3,up,Intro,Come Inside,29,3,3,,,,
4,up,Part 2,Prelude to Cycle 6,15,3,2,,,,
5,-,Par-T-One,I'm so Crazy (Eric Prydz Remix),-,3,2,,,,
6,up,Par-T-One,I'm So Crazy (Armonica Remix),25,4,3,,,,
7,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",2,1,3,,,,
8,up,INFINITE,60Sec,18,8,3,,,,
9,-,Bob Marley & The Wailers,Jamming,-,9,1,,,,
10,-,Bazzi,Mine,-,10,1,,,,
11,-,Niall Horan,Nice to Meet Ya,-,11,1,28,2019-10-06,28,2019-10-06
12,-,Bob Dylan,Forever Young,-,12,1,,,,
13,-,Buddy Guy,Five Long Years,-,13,1,,,,
14,-,3OH!3,Don't Trust Me,-,14,1,,,,
15,-,Smoke Sign,The Dreaming (Original Mix) [Original Mix],-,15,1,,,,
16,up,Intro,Welcome to Buddha Bar,22,4,3,,,,
17,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,7,1,,,,
18,up,Par-T-One,I'm so Crazy,65,3,2,,,,
19,-,Maggie Rogers,Alaska,-,9,2,,,,
20,-,Norman Greenbaum,Spirit In the Sky,-,20,1,,,,
21,-,Post Malone,Wow.,-,21,1,,,,
22,-,Billie Eilish,all the good girls go to hell,-,3,1,96,2019-12-22,96,2019-12-22
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,23,1,,,,
24,-,The Rolling Stones,You Can't Always Get What You Want,-,24,1,,,,
25,-,DJ Sammy & Yanou featuring Do,Heaven,-,25,1,,,,
26,-,Talking Heads,And She Was,-,26,1,,,,
27,-,RYUICHI SAKAMOTO,Energy Flow,-,27,1,,,,
28,-,Neil Young,Only Love Can Break Your Heart,-,28,1,,,,
29,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,29,1,,,,
30,-,The Pioneers,Let Your Yeah Be Yeah,-,30,1,,,,
31,-,Starship,We Built This City (Re-Recorded Version),-,31,1,,,,
32,-,Al Bano Carrisi & Romina Power,Felicità,-,32,1,,,,
33,-,Freddie McGregor,Africa Here I Come,-,33,1,,,,
34,-,Joe Gibbs & The Professionals,Chapter Three,-,34,1,,,,
35,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,35,1,,,,
36,down,The Jimi Hendrix Experience,Manic Depression,34,4,2,,,,
37,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,37,1,,,,
38,-,Jimi Hendrix,Night Bird Flying,-,38,1,,,,
39,-,Inner Circle,Sweat (A La La La La Long),-,10,1,,,,
40,-,Peter Tosh,Ketchy Shuby,-,40,1,,,,
41,-,איציק קלה,אני קורא בשמך והיא איננה Ani Kore Beshmech Vehi Enena,-,41,1,,,,
42,-,Israel Vibration,Livity in the Dub,-,42,1,,,,
43,-,Fleetwood Mac,Go Your Own Way,-,43,1,,,,
44,-,Arctic Monkeys,Fireside,-,44,1,,,,
45,-,David Bowie,Drive-In Saturday,-,45,1,,,,
46,-,Pet Shop Boys,Heart,-,46,1,,,,
47,-,World Party,Ship of Fools (Live In Boulder Colorado),-,47,1,,,,
48,-,Bob Dylan,Changing of the Guards,-,48,1,,,,
49,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,49,1,,,,
50,-,Adina,Just a Girl,-,50,1,,,,
51,-,Zen Mechanics,Mecha (Dickster Remix),-,51,1,,,,
52,-,Oasis,Don't Look Back In Anger (Remastered),-,18,1,,,,
53,down,Mohamed Rateb Al Nabulsi,Al Khafid,8,8,3,94,2019-10-13,74,2019-11-03
54,-,Red Hot Chili Peppers,Give It Away,-,54,1,,,,
55,-,Buckethead,I.D. 3,-,55,1,,,,
56,-,Daniel Ahaviel,ניגון חב''ד,-,56,1,,,,
57,-,Double,The Captain of Her Heart,-,57,1,,,,
58,-,Pat Travers,I'll Love You More Than You'll Ever Know,-,58,1,,,,
59,-,Aviron,Blackmail,-,59,1,,,,
60,-,Phil Collins,In the Air Tonight,-,3,1,,,,
61,-,Sinéad O'Connor,Mandinka,-,61,1,,,,
62,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,62,1,,,,
63,-,Bruno Mars,24K Magic,-,63,1,,,,
64,-,Ace Ventura & Liquid Soul,Psychic Experience (Captain Hook Remix),-,64,1,,,,
65,-,"Dino Brown, Tobix & Zero-One",I Can't Feel It (Erik Stefler & Lndr Remix),-,9,1,,,,
66,-,Muhammad Al Barak,Surat Al Kafiirun,-,58,1,,,,
67,-,MONO,Wanna Give,-,67,1,,,,
68,-,Basic,Alien Dream (Ghost Note Remix),-,68,1,,,,
69,-,Lizzo,Boys,-,69,1,,,,
70,-,Normalize,Thrill,-,70,2,,,,
71,-,Trevor Daniel,Falling,-,45,1,61,2019-11-24,14,2020-01-05
72,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,72,1,,,,
73,-,The Rolling Stones,No Expectations,-,73,1,,,,
74,-,ABBA,Angel Eyes,-,74,1,,,,
75,-,Hozier,Take Me to Church,-,75,1,,,,
76,-,B.B. King,The Thrill Is Gone,-,76,1,,,,
77,-,テイラー・スウィフト,22,-,77,1,,,,
78,-,t.A.T.u.,All the Things She Said,-,78,1,,,,
79,-,Lil Nas X,Panini,-,12,1,12,2019-10-06,12,2019-10-06
80,-,Bob Marley & The Wailers,Three Little Birds,-,25,1,,,,
81,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,34,1,,,,
82,-,Bob Marley & The Wailers,Satisfy My Soul,-,82,1,,,,
83,-,Enter Shikari,Stop the Clocks (Single Edit),-,3,3,,,,
84,-,HAIM,Now I'm In It,-,84,1,,,,
85,-,HRVY,Million Ways,-,85,1,,,,
86,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,86,1,,,,
87,-,The Abyssinians,Declaration of Rights,-,87,1,,,,
88,-,Big Walter Horton & Carey Bell,That Ain't It,-,88,1,,,,
89,-,Bob Marley,guava jelly,-,89,1,,,,
