Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,0,,,,
2,up,Disclosure,Latch (feat. Sam Smith),16,1,0,,,,
3,up,Kiesza,Hideaway,4,1,0,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,0,,,,
5,down,Chromeo,Jealous (I Ain't With It),2,1,0,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,6,1,0,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,7,0,,,,
8,down,David Guetta,Titanium (feat. Sia),5,3,0,,,,
9,down,White Town,Your Woman,8,5,0,,,,
10,up,Demetrio,Another Brick In The Wall (Part.2),13,5,0,,,,
11,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,3,0,,,,
12,-,Alex Tomb,Fm96,-,4,0,,,,
13,-,Ratatat,Cream on Chrome,-,1,0,,,,
14,-,Flume,Never Be Like You (feat. Kai),-,13,0,,,,
15,down,Scar Tissue,Explant,9,4,0,,,,
16,up,Petit Biscuit,Sunset Lover,18,11,0,,,,
17,-,dZihan & Kamien,Stiff Jazz,-,14,0,,,,
18,down,Modjo,Lady (Hear Me Tonight),14,12,0,,,,
19,-,Shannon,Let the Music Play,-,11,0,,,,
20,-,Matstubs,Kings and Queens of Summer,-,16,0,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,5,0,,,,
22,-,Chop Suey,California,-,22,0,,,,
23,-,deadmau5 & Kaskade,I Remember,-,23,0,,,,
24,-,The National Cynical Network,Midnight Voicejail and NCN Intro,-,24,0,,,,
25,down,Bad Dylan,Grand goût,19,11,0,,,,
26,-,Fraser Morris,Sakuteiki,-,26,0,,,,
27,-,Erik Berglund,Lake of Enchantment,-,26,0,,,,
28,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,15,5,0,,,,
29,-,Bonobo,Cirrus,-,7,0,,,,
30,-,GRiZ,Can't Hold Me Down (feat. Tash Neal),-,15,0,,,,
31,-,Jens,Loops & Tings (Fruit Loops Remix),-,31,0,,,,
