Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ratatat,Cream on Chrome,1,1,69,,,,
2,up,Kavinsky,ProtoVision,16,1,31,,,,
3,up,Kiesza,Hideaway,10,1,71,,,,
4,-,Luca Longobardi,"Hcr Variation (Upon Händel's Suite in D Minor, Hwv 437: No. 3, Sarabande)",-,1,2,,,,
5,down,29août,Extrait #1,2,1,22,,,,
6,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming (Instrumental),-,6,11,,,,
7,down,Caribou,Bees,5,1,28,,,,
8,up,Owl City,Fireflies,13,3,69,,,,
9,-,Caribou,Your Love Will Set You Free,-,9,3,,,,
10,-,Afterlife & Chris Coco,Home,-,10,3,,,,
11,up,Dog Blood,Shred Or Die,45,8,26,,,,
12,up,Scar Tissue,Explant,44,4,66,,,,
13,-,Caribou,Home,-,7,6,,,,
14,down,Blue States,Diamente,7,2,37,,,,
15,-,A Forest Mighty Black,Everything,-,13,1,,,,
16,-,KAYTRANADA,2 the Music (Instrumental),-,7,1,,,,
17,-,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],-,17,8,,,,
18,down,David Guetta,Titanium (feat. Sia),3,3,63,,,,
19,up,Chromeo,Jealous (I Ain't With It),64,1,49,,,,
20,up,Brandyn Burnette,Kitsuné Hot Stream Mixed by Brandyn Burnette,28,18,2,,,,
21,-,Pomo,Cherry Funk (feat. KAYTRANADA),-,6,8,,,,
22,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,10,,,,
23,-,Joël Martel,Les bébittes,-,13,14,,,,
24,-,The Chemical Brothers,Galvanize,-,24,1,,,,
25,-,Parov Stelar,For Rose,-,2,6,,,,
26,-,KAYTRANADA,10% (Instrumental),-,3,8,,,,
27,up,A Tribe Called Red,Sila (feat. Tanya Tagaq),74,11,5,,,,
28,-,Tiny Leaves,Resolution,-,28,1,,,,
29,up,Henry Bowers-Broadbent,Multiplication Process,43,14,2,,,,
30,-,múm,We Have a Map of the Piano,-,15,4,,,,
31,-,Steve Baker,Enduring Dreams,-,7,3,,,,
32,-,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),-,1,60,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,70,,,,
34,up,Yonder Dale,The Memory of Strangers,46,20,27,,,,
35,-,Ehrling,Chasing Palm Trees,-,10,17,,,,
36,-,Matthew Cardinal,May 25th,-,11,1,,,,
37,-,George Georgia,Positive Endings,-,37,1,,,,
38,up,Bad Dylan,Grand goût,65,11,47,,,,
39,down,Four Tet,Lush,36,5,28,,,,
40,up,Ave Air,Revealing the Unreal,42,13,28,,,,
41,-,Nils Frahm,No Step on Wing,-,41,1,,,,
42,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,9,2,,,,
43,-,Allen Constantine & Douglas Wood,The Power Brigade,-,30,2,,,,
44,-,Ofenbach,Be Mine,-,7,41,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,3,65,,,,
46,-,Clement Bazin,With You,-,46,1,,,,
47,-,The New Deal,A Little While Longer,-,47,1,,,,
48,-,CRi,Signal (feat. Daniel Bélanger),-,17,10,,,,
49,-,Tanya Tagaq,Submerged,-,13,1,,,,
50,-,George Stephenson & Lee James,Modest Fellow,-,11,3,,,,
51,-,None Of The Above,The Monster,-,51,1,,,,
52,down,Disclosure,Latch (feat. Sam Smith),15,1,66,,,,
53,-,DJ Krush,Kuroi Ame (Black Rain),-,53,1,,,,
54,down,White Town,Your Woman,41,5,40,,,,
55,up,Ikson,We Are Free,61,12,37,,,,
56,-,Polo & Pan,Arc-En-Ciel,-,27,6,,,,
57,down,Petit Biscuit,Sunset Lover,54,11,53,,,,
58,-,Bonobo,Kong,-,1,27,,,,
59,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,53,5,57,,,,
60,-,Pierre Kwenders & Clement Bazin,Ewolo,-,60,2,,,,
61,down,Rezz & Grabbitz,Someone Else,52,8,36,,,,
62,-,Cris Derksen,We Danced Movement I,-,8,2,,,,
63,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,2,,,,
64,-,Four Tet,As Serious As Your Life,-,4,13,,,,
65,-,Antonin,Ça fait du bien (Polo & Pan Remix),-,40,2,,,,
66,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",48,10,21,,,,
67,-,Dance With the Dead,Andromeda,-,67,1,,,,
