Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caribou,Bees,7,1,3,,,,
2,down,Ratatat,Cream on Chrome,1,1,44,,,,
3,up,Tobu,Hope,3,1,46,,,,
4,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),19,1,40,,,,
5,up,Kiesza,Hideaway,5,1,46,,,,
6,up,Kavinsky,ProtoVision,10,1,6,,,,
7,up,Blue States,Diamente,32,2,24,,,,
8,down,Ed Solo & Skool of Thought,Lifes Gets Better (feat. Darrison),6,5,5,,,,
9,-,29août,Extrait #1,-,1,3,,,,
10,-,Inside Tracks,Easter Egg,-,6,4,,,,
11,up,Chromeo,Jealous (I Ain't With It),40,1,30,,,,
12,up,Scar Tissue,Explant,38,4,44,,,,
13,up,Rezz & Grabbitz,Someone Else,18,8,15,,,,
14,down,Ratatat,Abrasive,9,6,9,,,,
15,down,Seahawks,Ocean Dreaming,12,12,2,,,,
16,-,edIT,"The Game Is Not Over (feat. J Dilla, Phat Kat & Dabrye)",-,8,11,,,,
17,-,Bonobo,Sapphire,-,9,1,,,,
18,down,Marcus Zuhr,VR Sunshine,14,14,2,,,,
19,-,Tycho,Awake,-,2,25,,,,
20,up,Hard Music Design,New Beginnings,34,20,2,,,,
21,-,Madame Gandhi,Waiting For Me,-,21,1,,,,
22,-,Gramatik,Walkin' Down the Street,-,4,1,,,,
23,-,P.F.M.,How Do You Do?,-,10,7,,,,
24,up,Owl City,Fireflies,35,3,45,,,,
25,up,Dog Blood,Shred Or Die,54,8,4,,,,
26,down,Orchestral Manoeuvres In the Dark,If You Leave,15,1,46,,,,
27,-,Air,African Velvet,-,6,4,,,,
28,up,David Guetta,Titanium (feat. Sia),48,3,39,,,,
29,-,Jebase,Relax,-,13,3,,,,
30,down,Bonobo,Kong,2,1,12,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,64,1,46,,,,
32,down,Henry Bowers-Broadbent,Floating Miracle,20,20,2,,,,
33,-,Four Tet,Scientists,-,6,13,,,,
34,up,Caribou,Can't Do Without You,43,6,20,,,,
35,down,Disclosure,Latch (feat. Sam Smith),11,1,41,,,,
36,-,Aphex Twin,Hy a Scullyas Lyf Adhagrow,-,36,1,,,,
37,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,37,1,,,,
38,up,Four Tet,Lush,57,5,12,,,,
39,-,Bonobo,Outlier,-,7,7,,,,
40,-,DJ Maze,Usa Comic,-,31,1,,,,
41,down,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],31,17,2,,,,
42,-,Nicola Cruz,Obsidiana,-,29,2,,,,
43,up,Yonder Dale,The Memory of Strangers,68,20,2,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,3,40,,,,
45,-,Muslimgauze,Indian Summer of Benazir Bhutto,-,45,1,,,,
46,down,Bad Dylan,Grand goût,41,11,25,,,,
47,down,Four Tet,As Serious As Your Life,28,4,12,,,,
48,-,Plaid,Tether,-,11,3,,,,
49,up,White Town,Your Woman,58,4,26,,,,
50,up,Ave Air,Revealing the Unreal,51,13,3,,,,
51,-,Hexsystem,Surrealist Playground,-,1,8,,,,
52,-,Petit Biscuit,Sunset Lover,-,11,34,,,,
53,-,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),-,10,2,,,,
54,-,CHEBO,Break Free,-,54,1,,,,
55,-,Yolanda Be Cool,Outro (WNSA),-,54,2,,,,
56,-,RÜFÜS DU SOL,All I've Got,-,37,6,,,,
57,down,Ofenbach,Be Mine,24,7,30,,,,
58,-,Inside Tracks,Tokyo Summer Love,-,25,1,46,2020-11-01,43,2020-11-08
59,-,Ohm Guru,This Is Your Life,-,59,1,,,,
60,-,Martin Solveig & Dragonette,Hello,-,55,3,,,,
61,-,RedHead Project,Break My Heart ( Remix ),-,57,1,,,,
62,-,Arling & Cameron,Voulez Vous?,-,28,1,,,,
63,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,21,4,,,,
64,-,Darshan Ambient,Out To Sea,-,28,7,,,,
65,-,Timecop1983,Static (feat. The Midnight),-,36,1,,,,
66,down,Richard Allen Harvey,Connecting,52,32,2,,,,
67,-,Dance With the Dead,Banshee,-,67,1,,,,
68,-,Club des Belugas,Wildcats Gotta Move,-,6,24,,,,
69,-,Radikal Guru & Violinbwoy,Desert Flower,-,59,1,,,,
70,-,Fraser Morris,Realisation of Self,-,17,7,,,,
71,-,Chromeo,Clorox Wipe,-,59,1,,,,
72,-,Moby,Why Does My Heart Feel So Bad?,-,72,1,,,,
73,-,Darshan Ambient,The Night Coming Home To Sleep,-,25,9,,,,
74,-,Darshan Ambient,Forgotten Sky,-,42,9,,,,
75,-,Ehrling,Road Trip,-,28,1,,,,
76,-,Waldemar Schwartz,La Taza De Oro,-,42,3,,,,
