Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Frinking,Back to Me,1,1,2,,,,
2,up,Kiesza,Hideaway,2,1,40,,,,
3,up,Tobu,Hope,4,1,40,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,1,35,,,,
5,down,Chromeo,Jealous (I Ain't With It),3,1,24,,,,
6,up,Ratatat,Cream on Chrome,6,1,38,,,,
7,-,DJ Maze,Generic Old School,-,1,3,,,,
8,-,Sampha,Blood On Me,-,8,1,,,,
9,up,Caribou,Can't Do Without You,35,6,15,,,,
10,-,Four Tet,Reversing,-,6,8,,,,
11,up,Four Tet,As Serious As Your Life,13,4,6,,,,
12,down,Ratatat,Abrasive,7,6,4,,,,
13,down,Rezz & Grabbitz,Someone Else,12,8,9,,,,
14,-,Richard Lowe,Positive Future,-,14,3,,,,
15,up,Owl City,Fireflies,17,3,39,,,,
16,up,Zero 7,Salt Water Sound,51,4,11,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,9,1,40,,,,
18,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,3,34,,,,
19,-,Zeb,My Own Boat,-,10,1,,,,
20,-,Four Tet,Scientists,-,6,12,,,,
21,-,"Matthew James, Marcel Bolano & Merrick Day",Glacial,-,7,1,,,,
22,-,Air,African Velvet,-,6,2,,,,
23,-,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),-,1,34,,,,
24,-,David Guetta,Titanium (feat. Sia),-,3,35,,,,
25,-,Serafim Tsotsonis,Wood Street,-,25,2,,,,
26,-,James Warburton,Cold As Glass,-,26,1,,,,
27,up,Nicolas Boscovic & Tom Hillock,Kalimbtronica,27,2,2,,,,
28,-,Nihiloxica,Salongo,-,28,3,,,,
29,up,Jolly Mukherjee,Bhatiyali,30,29,2,,,,
30,-,Emancipator,Natural Cause,-,30,3,,,,
31,-,"Nathaniel Clarkson, Dean Fletcher, Junkie Dred, Simon Martins & Gordon Mulrain",To the River,-,8,9,,,,
32,up,Blue States,Diamente,38,2,19,,,,
33,down,4TLR,"As Serious as Your Life (Live at LPR New York, 17th February 2010)",21,21,4,,,,
34,-,Endlings,Osmotic Torrents,-,34,1,,,,
35,up,Ikson,We Are Free,42,12,18,,,,
36,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,7,30,,,,
37,-,"Junkie Dred, Tim Besamusca & Gordon Mulrain",Urban Jungle,-,37,1,,,,
38,-,Ron Gozzo,Light Rays,-,5,1,,,,
39,-,Tom Hillock,Outter,-,7,2,,,,
40,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,35,,,,
41,-,Stars of the Lid,Don't Bother They're Here,-,41,1,,,,
42,-,Jamie xx,Just Saying,-,18,1,,,,
43,up,JS aka The Best,In Paradise,54,16,4,,,,
44,up,Scar Tissue,Explant,56,4,40,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,40,,,,
46,-,Elysia Crampton,Dog Clouds (feat. Jeremy Rojas),-,46,1,,,,
47,down,Bad Dylan,Grand goût,45,11,20,,,,
48,-,8 Bit Memories,Super Mario Bros. Theme,-,24,1,,,,
49,down,Petit Biscuit,Sunset Lover,32,11,30,,,,
50,-,Ehrling,Chasing Palm Trees,-,10,12,,,,
51,-,The American Dollar,Anything You Synthesize (Ambient),-,29,8,,,,
52,-,Amon Tobin,One Shy Morning,-,40,1,,,,
53,-,Joe Davies,Boris Johnson Being Boris Johnson,-,53,1,,,,
54,down,Messaïk,Dilemme,25,15,3,,,,
55,-,Thievery Corporation,Doors of Perception (feat. Gunjan),-,55,1,,,,
56,-,Lemongrass,At Home,-,21,4,,,,
57,-,Fatboy Slim,Praise You,-,8,2,,,,
58,-,P.F.M.,How Do You Do?,-,10,6,,,,
59,down,SoJorn,Life In the Fast Lane,36,7,16,,,,
60,-,Blank & Jones & Jan Loechel,Love from the Start (Radio Mix),-,34,3,,,,
61,-,ChinYeah,OLD King Super High,-,61,1,,,,
62,-,Miscél & Ian Urbina,"E Mare, Libertas",-,26,1,,,,
63,-,edIT,"The Game Is Not Over (feat. J Dilla, Phat Kat & Dabrye)",-,8,10,,,,
64,-,Olivier Bibeau,Growing Circles,-,10,1,,,,
65,down,Dilby,Ghosts and Ghouls,33,5,9,,,,
66,-,Café del Mar,Many Rivers To Cross,-,49,1,,,,
67,down,Amon Tobin,Easy Muffin,20,20,2,,,,
68,-,Dang Khoa Chau,Kept Promises,-,68,1,,,,
69,-,Bibio,Lovers' Carvings,-,31,2,,,,
70,-,BADBADNOTGOOD,To You,-,10,2,,,,
71,-,Les Rita Mitsouko,Andy (Folamour's Italo Remix),-,52,2,,,,
72,-,404,Daydream,-,72,1,,,,
73,-,Hoosky,French Connection,-,20,1,,,,
74,-,Alexander Koning,Dark Obsessions,-,74,1,,,,
75,-,Lemongrass,Got It On the Dancefloor,-,30,2,,,,
