Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,7,,,,
2,up,NewJeans,OMG,3,1,5,,,,
3,down,TWICE,MOONLIGHT SUNRISE,2,2,3,,,,
4,up,LE SSERAFIM,ANTIFRAGILE,5,1,16,,,,
5,down,NewJeans,Hype Boy,4,3,27,,,,
6,up,NewJeans,Attention,6,5,27,,,,
7,up,Stray Kids,CASE 143,7,2,18,,,,
8,up,BTS,Dynamite,8,1,129,96,2020-08-23,2,2020-08-30
9,up,IVE,After LIKE,9,1,24,,,,
10,up,LE SSERAFIM,FEARLESS,13,1,39,,,,
11,down,TWICE,Talk that Talk,10,1,24,,,,
12,down,NewJeans,Cookie,11,10,27,,,,
13,up,BTS,Butter,15,1,90,,,,
14,down,IVE,LOVE DIVE,12,1,44,,,,
15,up,TWICE,The Feels,16,3,71,,,,
16,up,TOMORROW X TOGETHER,Sugar Rush Ride,87,16,2,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,4,83,,,,
18,up,BTS,Permission to Dance,19,1,83,,,,
19,down,TWICE,Feel Special,18,1,170,38,2019-10-06,38,2019-10-06
20,up,NAYEON,POP!,20,1,33,,,,
21,up,IVE,ELEVEN,21,2,62,,,,
22,up,Ed Sheeran,Shape of You,23,1,170,94,2020-01-05,94,2020-01-05
23,down,TAEYANG,VIBE (feat. Jimin of BTS),14,9,4,,,,
24,up,NewJeans,Hurt,25,22,11,,,,
25,up,TWICE,I CAN'T STOP ME,27,2,119,95,2020-11-08,95,2020-11-08
26,down,BLACKPINK,Shut Down,24,4,21,,,,
27,down,NCT DREAM,Candy,22,9,8,,,,
28,down,さとうもか,melt bitter,26,4,39,,,,
29,up,Meghan Trainor,Made You Look,29,25,11,,,,
30,down,Kep1er,WA DA DA,28,1,57,,,,
31,up,Miley Cyrus,Flowers,31,25,4,,,,
32,up,BLACKPINK,Pink Venom,32,1,25,,,,
33,up,TWICE,YES or YES,34,11,170,,,,
34,down,(G)I-DLE,Nxde,30,12,16,,,,
35,up,Stray Kids,MANIAC,35,11,47,,,,
36,up,Sam Smith & Kim Petras,Unholy,47,30,16,,,,
37,up,TWICE,FANCY,37,4,170,,,,
38,down,ITZY,CHESHIRE,33,15,10,,,,
39,down,Taylor Swift,Anti-Hero,36,11,16,,,,
40,-,NCT 127,Ay-Yo,-,38,1,,,,
41,up,TWICE,MORE & MORE,42,1,140,23,2020-06-07,21,2020-06-14
42,down,NMIXX,DICE,39,6,20,,,,
43,up,BTS,Yet To Come,43,1,35,,,,
44,up,LE SSERAFIM,Blue Flame,57,22,27,,,,
45,down,OneRepublic,I Ain't Worried,41,18,36,,,,
46,down,SEVENTEEN,NICE VERY NICE,40,13,32,,,,
47,down,TWICE,What is Love?,44,13,170,,,,
48,up,TREASURE,HELLO,50,21,18,,,,
49,up,BTS,Boy With Luv (feat. Halsey),49,3,170,100,2020-03-01,75,2020-08-30
50,down,NMIXX,O.O,45,5,50,,,,
51,down,BTS,Stay Gold,48,1,138,38,2020-07-05,38,2020-07-05
52,down,aespa,Girls,46,4,31,,,,
53,down,GOT the beat,Stamp On It,38,38,3,,,,
54,up,Justin Bieber,Love Yourself,55,37,98,,,,
