Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,25,96,2020-08-23,2,2020-08-30
2,up,TWICE,I CAN'T STOP ME,2,2,15,95,2020-11-08,95,2020-11-08
3,up,BTS,Life Goes On,3,2,12,3,2020-11-29,3,2020-11-29
4,up,BTS,Stay Gold,4,1,34,38,2020-07-05,38,2020-07-05
5,up,BTS,Boy With Luv (feat. Halsey),5,3,66,100,2020-03-01,75,2020-08-30
6,up,TWICE,Feel Special,6,1,66,38,2019-10-06,38,2019-10-06
7,up,BTS,DNA,7,7,66,,,,
8,up,BLACKPINK,Lovesick Girls,8,2,19,3,2020-10-11,3,2020-10-11
9,up,BLACKPINK,How You Like That,11,1,33,3,2020-07-05,3,2020-07-05
10,up,BTS,FAKE LOVE,10,9,66,,,,
11,down,IZ*ONE,Panorama,9,6,9,,,,
12,up,TWICE,MORE & MORE,13,1,36,23,2020-06-07,21,2020-06-14
13,down,BTS,Your eyes tell,12,5,30,,,,
14,up,BTS,Lights,14,6,66,,,,
15,up,BTS,ON,15,1,49,32,2020-02-23,6,2020-03-01
16,up,TWICE,FANCY,17,4,66,,,,
17,up,Olivia Rodrigo,drivers license,18,17,4,1,2021-01-17,1,2021-01-17
18,up,Justin Bieber,Anyone,19,16,6,5,2021-01-10,5,2021-01-10
19,down,TWICE,CRY FOR ME,16,9,8,,,,
20,up,MAMAMOO,Hip,31,2,64,97,2019-11-24,97,2019-11-24
21,up,Ed Sheeran,Shape of You,21,1,66,94,2020-01-05,94,2020-01-05
22,down,BTS,IDOL,20,14,66,,,,
23,up,TWICE,YES or YES,23,11,66,,,,
24,down,TWICE,Fanfare,22,3,34,,,,
25,up,ITZY,WANNABE,26,1,48,67,2020-03-15,27,2020-03-22
26,down,BTS,Spring Day,24,17,40,,,,
27,up,ITZY,Not Shy,27,2,25,46,2020-08-23,34,2020-08-30
28,up,Ariana Grande,positions,30,9,16,77,2020-10-25,1,2020-11-01
29,down,Lady Gaga & Ariana Grande,Rain On Me,28,1,38,75,2020-05-24,1,2020-05-31
30,down,TWICE,BETTER,25,4,13,,,,
31,up,BLACKPINK & Selena Gomez,Ice Cream,32,4,24,100,2020-08-30,3,2020-09-06
32,up,BLACKPINK,Kill This Love,33,4,66,83,2019-10-06,73,2019-10-13
33,down,NCT U,Make a Wish (Birthday Song),29,9,17,57,2020-10-25,57,2020-10-25
34,up,IU,Celebrity,63,34,2,69,2021-02-07,69,2021-02-07
35,up,TWICE,What is Love?,37,13,66,,,,
36,down,gnash,imagine if,34,19,16,,,,
37,down,ITZY,ICY,36,8,62,,,,
38,up,TOMORROW X TOGETHER,Force,54,33,3,,,,
39,down,ITZY,달라달라,38,13,64,,,,
40,up,BLACKPINK,DDU-DU DDU-DU,47,18,66,,,,
41,up,Justin Bieber,Holy (feat. Chance the Rapper),42,6,21,83,2020-09-20,4,2020-09-27
42,down,BTS,Fly to My Room,35,4,12,43,2020-11-29,43,2020-11-29
43,down,TOMORROW X TOGETHER,Blue Hour (Japanese Version),39,39,3,,,,
44,down,Dua Lipa,Levitating (feat. DaBaby),41,25,18,93,2020-10-25,3,2021-05-16
45,up,BLACKPINK,As If It's Your Last,59,20,66,,,,
46,down,BTS,Make It Right,40,20,59,44,2019-10-27,44,2019-10-27
47,down,TWICE,Dance The Night Away,43,14,65,,,,
48,up,MAMAMOO,Dingga,74,25,16,,,,
49,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),48,43,20,76,2019-10-27,76,2019-10-27
50,down,BTS,Anpanman,44,33,22,,,,
51,down,BTS,I NEED U,45,39,24,,,,
52,down,BTS,Euphoria,46,27,63,,,,
53,down,BTS,Go Go,51,39,12,,,,
54,down,BTS,DOPE,49,34,18,,,,
55,down,Shawn Mendes,Monster,53,19,12,92,2020-11-22,4,2020-11-29
56,down,BTS,Black Swan,52,4,43,25,2020-01-19,20,2020-01-26
57,up,TOMORROW X TOGETHER,CROWN,68,27,8,,,,
58,down,BTS,Blue & Grey,50,5,12,26,2020-11-29,26,2020-11-29
59,down,BTS,Blood Sweat & Tears,58,27,28,,,,
60,down,BTS,Answer : Love Myself,56,37,23,,,,
61,up,BLACKPINK,Pretty Savage,70,9,19,22,2020-10-11,22,2020-10-11
62,down,BTS,MIC Drop,57,32,24,,,,
63,down,BTS,Save ME,60,52,23,,,,
64,down,SEVENTEEN,HOME;RUN,55,13,16,,,,
65,down,BTS,Telepathy,62,6,12,42,2020-11-29,42,2020-11-29
66,up,BTS,Stay,72,10,12,62,2020-11-29,62,2020-11-29
67,up,BTS,Mikrokosmos,69,31,44,,,,
68,down,BTS,I'm Fine,67,63,37,,,,
69,up,TWICE,LIKEY,77,19,64,,,,
70,up,BTS,Friends,79,4,44,65,2020-02-23,44,2020-03-01
71,down,Anne-Marie,2002,65,12,62,,,,
72,down,aespa,Black Mamba,64,25,12,66,2020-11-22,66,2020-11-22
73,up,TWICE,Heart Shaker,76,33,62,,,,
74,up,HyunA,I'm Not Cool,99,74,2,,,,
75,down,BTS,Magic Shop,73,34,24,,,,
76,up,Gaho,Start Over,86,50,2,,,,
77,down,BTS,Dis-ease,75,9,12,58,2020-11-29,58,2020-11-29
78,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],61,46,4,37,2021-01-24,37,2021-01-24
79,down,Ariana Grande,34+35,66,15,15,64,2020-11-01,7,2020-12-13
80,down,BTS,Burning Up (FIRE),78,28,23,,,,
81,up,IU,Blueming,82,20,18,,,,
82,up,IZ*ONE,FIESTA,84,2,42,,,,
83,up,Zedd & Jasmine Thompson,Funny,85,26,30,,,,
84,up,BTS,Not Today,87,61,16,,,,
85,-,BLACKPINK,FOREVER YOUNG,-,35,44,,,,
86,up,IZ*ONE,D-D-Dance,91,86,2,,,,
87,down,OH MY GIRL,Dolphin,83,21,28,,,,
88,down,SEVENTEEN,Left & Right,81,6,29,,,,
89,up,BTS,Dionysus,89,25,48,,,,
90,up,BTS,Best of Me,94,69,8,,,,
91,down,Maroon 5,Memories,88,3,65,36,2019-10-06,2,2019-11-17
92,up,Ed Sheeran & Justin Bieber,I Don't Care,95,5,66,31,2019-10-06,23,2019-11-17
93,down,Ed Sheeran,Afterglow,71,37,7,18,2021-01-03,18,2021-01-03
94,down,NCT 127,First Love,80,44,2,,,,
95,up,Justin Bieber & benny blanco,Lonely,97,30,17,6,2020-10-25,6,2020-10-25
96,-,BLACKPINK,BOOMBAYAH,-,43,19,,,,
97,-,MAMAMOO,AYA,-,55,7,,,,
98,down,Doja Cat,Boss Bitch,92,18,31,60,2020-03-22,23,2020-04-26
99,-,BTS,Run,-,30,4,,,,
100,down,ENHYPEN,Given-Taken,90,33,10,,,,
