Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,224,,,,
2,up,Adele,21,2,1,225,29,2019-10-06,11,2019-10-20
3,up,Antonis Remos,Antonis Remos Live,3,1,223,,,,
4,up,Antonis Remos & Marinela,Live,4,2,229,,,,
5,up,Daft Punk,Random Access Memories,5,3,219,41,2019-10-06,13,2021-02-28
6,up,Adele,25,6,5,225,26,2019-10-06,20,2020-01-05
7,up,Arctic Monkeys,AM,7,4,220,85,2020-11-22,59,2021-01-10
8,up,Antonis Remos,Alithies Ke Psemata,8,6,225,,,,
9,up,Various Artists,Christmas Hits,9,3,221,93,2019-11-17,27,2019-12-08
10,up,Pashalis Terzis,Pashalis Terzis Live!,11,8,224,,,,
11,up,Natasa Theodoridou,Dipla Se Sena,12,9,216,,,,
12,up,Various Artists,80s 100 Hits,13,9,230,,,,
13,up,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),14,10,229,,,,
14,up,Antonis Remos,Mia Nyxta Mono (Live),16,12,214,,,,
15,up,Coldplay,Ghost Stories,17,11,227,32,2019-10-06,32,2019-10-06
16,up,One Direction,Made In The A.M. (Deluxe Edition),18,13,224,37,2020-07-26,37,2020-07-26
17,up,Madonna,Celebration (Deluxe Version),19,14,214,,,,
18,up,One Direction,Midnight Memories (Deluxe Edition),20,16,206,97,2019-10-06,49,2020-07-26
19,up,Ariana Grande,Sweetener,33,16,167,,,,
20,up,Various Artists,Drive (Original Motion Picture Soundtrack),21,17,177,,,,
21,up,Varios Artistas,Running Hits,23,18,93,,,,
22,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),24,18,90,,,,
23,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,25,22,82,72,2019-10-06,26,2019-11-03
24,up,Gadjo Dilo,Manouche De Grec,31,21,73,,,,
25,up,Pink Martini,Splendor In the Grass,28,23,70,,,,
26,up,Pashalis Terzis,Glenti Me Ton Pashali,34,25,67,,,,
27,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,27,1,,,,
28,up,Vassilikos,Vintage,35,23,66,,,,
29,up,Various Artists,Christmas Album,41,21,50,56,2019-12-08,37,2019-12-29
30,down,One Direction,FOUR (The Ultimate Edition),22,18,112,47,2020-07-26,47,2020-07-26
31,-,Madonna,Angel - EP,-,31,1,,,,
32,-,Various Artists,Zeimpekiko,-,32,1,,,,
33,-,Nikos Karvelas & Alexandros Botinis,Mousiki Gia Mia Akrotiriasmeni Balarina,-,33,1,,,,
34,-,Bill Sharpe,State of the Heart,-,34,1,,,,
35,-,Jorge González,Caliente (Benidorm Fest Edition) - EP,-,35,1,,,,
36,down,Dimitris Mitropanos,Kalokeria Ke Himones,26,21,77,,,,
37,-,Varios Artistas,40 Most Beautiful Arias,-,37,8,,,,
38,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,38,1,,,,
39,-,Vassilios Vassiliadis,Lineage / Η κληρονομία μας - EP,-,39,1,,,,
40,-,Trent Reznor & Atticus Ross & Boys Noize,Challengers [MIXED] by Boys Noize,-,40,1,,,,
41,-,Nick Cave & Warren Ellis,Back to Black (Original Motion Picture Score),-,41,1,,,,
42,-,Roxy Music,Remixes (Blue) - EP,-,42,1,,,,
43,-,Healing Waves,432 Magical Realms,-,43,1,,,,
44,-,Various Artists,Back To Black: Songs From The Original Motion Picture,-,44,1,,,,
45,-,Tom Holkenborg,"Rebel Moon, Pt. Two: The Scargiver (Soundtrack from the Netflix Film)",-,45,1,,,,
46,up,Depeche Mode,Delta Machine (Deluxe),52,32,10,,,,
47,-,Evanthia Reboutsika,A TOUCH of SPICE,-,27,17,,,,
48,-,Ramin Djawadi,Fallout (Original Amazon Series Soundtrack),-,48,1,,,,
49,-,Manic Street Preachers,Lifeblood 20,-,49,1,,,,
50,up,Anna Vissi,Anna Vissi Live,57,5,215,,,,
51,-,Andreas Hourdakis,"Report to Keftiu (feat. Jonas Östholm, Martin Höper & Jon Fält)",-,51,1,,,,
52,-,Lia Vissi,Ouaou! - EP,-,52,1,,,,
53,-,Manic Street Preachers,Everything Must Go 20 (Remastered),-,53,1,,,,
54,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,10,7,223,,,,
55,down,Beyoncé,BEYONCÉ,15,14,226,86,2019-10-06,75,2019-10-20
56,down,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,27,2,197,,,,
57,down,George Michael,Ladies & Gentlemen,30,16,142,,,,
58,-,Pink Martini,Sympathique,-,32,23,,,,
