Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,84,,,,
3,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,3,5,,,,
4,up,Kygo & Ava Max,Whatever,10,4,2,,,,
5,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,4,5,,,,
6,down,Kenya Grace,Strangers,5,1,28,,,,
7,up,Switch Disco,REACT,53,7,6,,,,
8,up,Jolyon Petch,Dreams,16,1,147,,,,
9,up,Whitney Houston,I'm Every Woman,11,8,130,,,,
10,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",9,4,29,,,,
11,up,Loud Luxury,Body (feat. brando),27,2,228,,,,
12,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),89,12,33,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,7,1,31,,,,
14,up,Sigma,Nobody To Love,15,4,145,,,,
15,up,Nicki French,Total Eclipse of The Heart,33,4,64,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,2,228,,,,
17,-,Tiësto & Tate McRae,10:35,-,3,14,,,,
18,up,Paula Abdul,Straight Up,37,14,85,,,,
19,down,R3HAB & Amy Shark,Sway My Way,13,2,95,,,,
20,up,Troye Sivan,Rush (Big Freedia Remix),55,4,20,,,,
21,up,D:Ream,Things Can Only Get Better,64,7,197,,,,
22,-,Sgt Slick,Running Up That Hill,-,15,21,,,,
23,up,Luude,Pachamama (feat. Elliphant),98,23,2,,,,
24,up,Tobiahs,Lifetime,63,24,10,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,225,,,,
26,-,Fragma,Toca's Miracle (Radio Edit),-,19,37,,,,
27,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),65,6,35,,,,
28,down,Dan Hartman,I Can Dream About You,17,17,124,,,,
29,up,"Calvin Harris, Sam Smith",Promises,31,2,211,,,,
30,up,Becky Hill & Lewis Thompson,Side Effects,34,1,47,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,22,3,211,,,,
32,up,Becky Hill & Sonny Fodera,Never Be Alone,78,12,11,,,,
33,up,Dannii Minogue & Autone,Thinking 'Bout Us,36,33,6,,,,
34,up,Lady Gaga,Just Dance (feat. Colby O'Donis),74,3,205,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],57,4,66,,,,
36,down,Eliza Rose & Calvin Harris,Body Moving,19,4,18,,,,
37,down,Avicii,Wake Me Up (Avicii By Avicii),26,15,79,,,,
38,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),90,38,2,,,,
39,down,Peggy Gou,(It Goes Like) Nanana,18,3,22,,,,
40,up,"Earth, Wind & Fire",Let's Groove,84,6,14,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,12,8,196,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),43,9,147,,,,
43,down,Oliver Tree & Robin Schulz,Miss You,8,1,73,,,,
44,-,Topic,Breaking Me (feat. A7S),-,1,204,94,2020-03-01,8,2020-08-16
45,down,SUPER-Hi & Neeka,Following the Sun,23,2,121,,,,
46,-,DJ Sammy,The Boys of Summer (Radio Version),-,22,7,,,,
47,-,ABBA,Waterloo,-,34,2,,,,
48,up,Pet Shop Boys,It's a Sin (Remastered),58,21,66,,,,
49,down,Unique II,Break My Stride,38,33,41,,,,
50,-,Joel Corry & Becky Hill,HISTORY,-,19,18,,,,
51,up,Zedd & Alessia Cara,Stay,68,8,206,,,,
52,down,Supafly & De Funk,Pleasure Love,32,1,109,,,,
53,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,53,7,,,,
54,-,DJ Baddmixx,"Pop, Lock & Drop It",-,54,1,,,,
55,-,George McCrae,Rock Your Baby (Passed Out On The Floor Remix),-,43,10,,,,
56,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,170,,,,
57,-,September,Cry for You,-,15,34,,,,
58,-,Scooter vs. Status Quo,Jump That Rock (Radio Edit),-,58,8,,,,
59,down,Alesso & Katy Perry,When I'm Gone,45,1,78,,,,
60,down,Alice DJ,Better off Alone,21,21,16,,,,
61,down,All Saints,Pure Shores,60,4,194,,,,
62,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),47,10,58,,,,
63,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,63,8,,,,
64,up,for KING & COUNTRY,What Are We Waiting for (Gregatron Remix),88,64,2,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,53,,,,
66,-,Magic,Rude (Zedd Remix),-,66,2,,,,
67,down,Mashd N Kutcher,It's Alright,54,20,20,,,,
68,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],41,31,19,,,,
69,-,Torren Foot & Associanu,Sleep When I'm Dead,-,69,1,,,,
70,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,64,8,,,,
71,-,Alice Deejay,Better Off Alone,-,27,42,,,,
72,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),94,11,59,,,,
73,up,Flight Facilities & Owl Eyes,Trouble,91,47,4,,,,
74,down,Loud Luxury,Body (feat. Brando) [Extended Mix],44,34,15,,,,
75,-,M.C.Sar & The Real McCoy,It's on You,-,21,6,,,,
76,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,9,75,,,,
77,up,Charli XCX,Von dutch,93,36,5,,,,
78,-,Joel Corry & Lekota,What I Need,-,73,5,,,,
79,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,3,189,,,,
80,-,Ofenbach & Fabich,Dip It Low,-,62,3,,,,
81,-,2 Unlimited,Get Ready for This,-,47,24,,,,
82,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),46,2,27,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,42,1,231,,,,
84,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,104,,,,
85,down,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),48,36,22,,,,
86,down,Lady Gaga,Love Game (Jody Den Broeder Radio Edit),73,34,6,,,,
87,-,Dario G,Sunchyme (Radio Edit),-,30,9,,,,
88,up,Hayden James & Anabel Englund,Different Worlds,99,88,2,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,61,4,,,,
90,down,Zedd,Clarity (feat. Foxes),81,9,159,,,,
91,-,Crystal Waters,Gypsy Woman (Re-Recorded),-,91,1,,,,
92,-,Gallonigher,Panel Beating,-,88,2,,,,
93,down,VASSY,Krazy,66,42,10,,,,
94,-,Technotronic,Get Up (Before the Night Is Over),-,8,41,,,,
95,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,95,1,,,,
96,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,164,,,,
97,down,Kygo & Miguel,Remind Me to Forget,59,9,159,,,,
98,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,36,16,,,,
99,-,Paula Abdul,Opposites Attract,-,36,68,,,,
100,-,Jonth,Give It To Me,-,8,12,,,,
