Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harmonious,An Evening in Paris,-,1,24,,,,
2,down,Daya Pachwara,Dil Ho Ya Sisha,1,1,93,,,,
3,-,Mick4,Let Me Go,-,3,1,,,,
4,-,Samadhi,Nagina Travel,-,1,5,,,,
5,up,Mudd & Ahmed Fakroun,Drago (Idjut Edit),5,2,35,,,,
6,up,Magilla & Cerin,La La Song,10,1,12,,,,
7,up,Daag,Ox,7,5,19,,,,
8,down,M FRETES,Tum Hi Ho Bandhu,2,2,7,,,,
9,-,Inder Arya,Gulabi Sharara Young Uttarakhand Group,-,1,9,,,,
10,-,Manu P,Nexus,-,2,3,,,,
11,down,Agar & Jay de Lys,Bling Bling,8,5,11,,,,
12,down,Email,Smoke on the Water,9,9,2,,,,
13,-,Dpdg,You to Me Are Everything (feat. James Smith) [Classic Radio Mix],-,6,5,,,,
14,-,Power Music Workout,Love You Like a Love Song (Workout Mix 128 BPM),-,1,28,,,,
15,-,Alan Benjo,Speed O,-,7,5,,,,
