Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ELMAH,New Boy in Town(Demo),1,1,3,,,,
2,up,Tyla,Water,2,1,12,,,,
3,up,Dami Drizzy,Ifa Wa Kayejo,3,2,5,,,,
4,up,Rihanna,Work (feat. Drake),4,3,210,,,,
5,up,Billie Eilish & Khalid,lovely,5,1,210,62,2020-02-02,62,2020-02-02
6,up,Runtown,Mad over You,9,4,149,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),8,1,197,35,2020-02-09,4,2020-04-05
8,down,Dami Drizzy & Damo K,Ifa Wa Kayejo 2.0,6,3,4,,,,
9,up,Wizkid,Essence (feat. Justin Bieber & Tems),11,1,118,,,,
10,up,Damo K,Oghenedo (feat. Jeriq),10,1,23,,,,
11,up,BhadBoi OML,Product of Adam,12,1,16,,,,
12,up,Ed Sheeran,Perfect,13,5,210,73,2019-10-06,58,2019-10-20
13,down,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],7,3,5,,,,
14,up,NEIKED,You're Hired (feat. Ayra Starr),22,14,6,,,,
15,down,Sia,Elastic Heart,14,10,64,,,,
16,down,Adele,Someone Like You,15,6,210,,,,
17,down,Adele,Set Fire to the Rain,16,8,115,,,,
18,up,Adele,Love in the Dark,21,14,52,,,,
19,up,XXXTENTACION,Moonlight,19,12,204,,,,
20,down,Alec Benjamin,Let Me Down Slowly,17,7,80,,,,
21,up,Ashley Kutcher,Love You From a Distance,23,7,29,,,,
22,down,Justin Bieber,Ghost,18,2,129,62,2021-03-28,62,2021-03-28
23,up,Sam Smith,Fire on Fire,24,8,121,,,,
24,down,AURORA,Runaway,20,4,138,26,2021-04-18,13,2021-04-25
25,up,Sasha Sloan,Older (NOW What's Next!),26,11,87,,,,
26,down,Adele,Easy On Me,25,1,109,,,,
27,up,Ed Sheeran,Thinking Out Loud,31,20,208,,,,
28,up,James Arthur,Say You Won't Let Go,30,16,159,,,,
29,down,Sia,Unstoppable,28,9,124,81,2019-11-10,81,2019-11-10
30,up,David Kushner,Daylight,35,13,30,,,,
31,-,ELMAH,New Boy in Town,-,8,1,,,,
32,up,Justin Timberlake,Mirrors,32,8,142,,,,
33,up,Rihanna,Loveeeeeee Song (feat. Future),38,8,47,,,,
34,up,James Arthur,Train Wreck,36,14,147,,,,
35,down,Tobi Adu,Claro,29,2,30,,,,
36,down,Passenger,Let Her Go,34,11,160,,,,
37,down,Adele,Hello,33,20,181,,,,
38,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],37,24,210,,,,
39,up,Justin Bieber,Loved By You (feat. Burna Boy),39,1,139,71,2021-03-28,71,2021-03-28
40,up,Davido,If,45,8,130,,,,
41,up,Ellie Goulding & Juice WRLD,Hate Me,41,15,208,69,2019-10-27,47,2019-12-15
42,down,Tobi Adu,Claro (feat. Bad Boy Timz) [Remix],27,2,6,,,,
43,down,Harry Styles,As It Was,42,1,85,,,,
44,down,XXXTENTACION,SAD!,40,27,192,,,,
45,up,Justin Bieber,Anyone,47,2,150,5,2021-01-10,5,2021-01-10
46,up,Rihanna,Umbrella (feat. JAY Z),46,23,74,,,,
47,up,Davido,Fall,51,5,142,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,1,55,,,,
49,up,Tate McRae,you broke me first,54,7,152,81,2020-08-23,15,2020-11-15
50,down,Ariana Grande & Justin Bieber,Stuck with U,49,5,162,95,2020-05-10,3,2020-05-17
51,up,Lukas Graham,7 Years,55,17,34,,,,
52,up,Teni,Billionaire,60,10,128,,,,
53,up,Ed Sheeran,Shape of You,53,32,210,94,2020-01-05,94,2020-01-05
54,down,Beyoncé,Halo,48,30,98,,,,
55,up,Sam Smith,Too Good at Goodbyes,74,26,110,,,,
56,down,Tate McRae,greedy,44,18,7,,,,
57,down,Rihanna,Man Down,50,29,59,,,,
58,down,JAMES ARTHUR,Can I Be Him,52,28,7,,,,
59,down,Sam Smith,My Oasis (feat. Burna Boy),56,1,172,,,,
60,down,Ed Sheeran,Photograph,58,40,105,,,,
61,up,Doja Cat,Kiss Me More (feat. SZA),64,5,114,9,2021-04-18,1,2021-05-16
62,down,"benny blanco, Halsey & Khalid",Eastside,59,22,190,,,,
63,up,Rihanna,Love on the Brain,63,33,196,,,,
64,down,Duncan Laurence,Arcade,57,8,145,88,2021-02-28,69,2021-03-14
65,up,Sadie Jean,WYD Now?,86,26,29,,,,
66,down,Doja Cat,Need To Know,61,2,115,,,,
67,down,Adele,When We Were Young,65,27,67,,,,
68,down,Rihanna,Diamonds,62,37,46,,,,
69,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,1,139,56,2021-03-21,1,2021-03-28
70,up,Justin Bieber,Love Yourself,70,42,62,,,,
71,down,Sia,Chandelier,67,54,102,,,,
72,up,Ed Sheeran & Justin Bieber,I Don't Care,73,5,167,31,2019-10-06,23,2019-11-17
73,down,Doja Cat,Woman,72,6,92,,,,
74,up,Justin Bieber,Sorry,76,61,26,,,,
75,up,The Kid LAROI & Justin Bieber,Stay,77,3,121,,,,
76,down,R. City,Locked Away (feat. Adam Levine),66,38,28,,,,
77,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,77,1,,,,
78,down,Maroon 5,Girls Like You (feat. Cardi B),71,27,106,,,,
79,down,Maroon 5,Memories,78,3,171,36,2019-10-06,2,2019-11-17
80,up,XXXTENTACION,Hope,89,40,106,,,,
81,up,Adele,Rolling In the Deep,84,39,49,,,,
82,-,Ed Sheeran,Shivers,-,3,83,,,,
83,up,The Kid LAROI,BLEED,95,83,2,,,,
84,up,Sam Smith,Writing's On the Wall,88,65,40,,,,
85,-,Ariana Grande,7 rings,-,29,68,58,2019-10-06,51,2020-01-05
86,down,benny blanco & Juice WRLD,Graduation,81,51,38,,,,
87,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),93,47,148,,,,
88,down,SAPPHIRE,Unity (Acoustic),75,21,13,,,,
89,up,Jung Kook & Latto,Seven,91,89,2,,,,
90,down,Ayo Jay,Your Number,69,45,7,,,,
91,-,Taylor Swift,Cruel Summer,-,39,16,,,,
92,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,92,1,,,,
93,-,PinkPantheress,Another life (feat. Rema),-,93,1,,,,
94,down,Benson Boone,In The Stars,82,35,60,,,,
95,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,160,13,2019-10-06,13,2019-10-06
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),79,66,16,,,,
97,down,Loreen,Tattoo,87,59,14,,,,
98,up,James Arthur & Anne-Marie,Rewrite the Stars,100,77,12,,,,
99,-,Rihanna,Needed Me,-,44,115,,,,
100,-,Alec Benjamin,Devil Doesn’t Bargain,-,1,69,,,,
