Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,36,,,,
2,up,Pink Floyd,Wish You Were Here,3,2,36,,,,
3,down,Queen,Bohemian Rhapsody,2,1,36,,,,
4,up,Dean Lewis,Waves,12,2,36,,,,
5,up,Pink Floyd,Hey You,14,2,36,,,,
6,up,Sting,Desert Rose,7,1,33,,,,
7,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,2,36,,,,
8,up,Pink Floyd,High Hopes,9,3,36,,,,
9,up,Metallica,Nothing Else Matters,10,5,36,,,,
10,up,AC/DC,Back In Black,23,5,36,,,,
11,up,Mahmoud El Esseily,Tamtheleya,17,1,27,,,,
12,down,Pink Floyd,Comfortably Numb,4,2,36,,,,
13,down,AC/DC,Highway to Hell,5,3,36,,,,
14,down,Muhammed Saeed,Beny W Benk,13,2,28,,,,
15,up,Aerosmith,Dream On,27,1,36,,,,
16,up,Frankie Valli,Can't Take My Eyes Off You,44,5,34,,,,
17,up,Evanescence,Bring Me To Life,22,2,36,,,,
18,up,Scorpions,Still Loving You,24,8,36,,,,
19,down,Bon Jovi,Livin' On a Prayer,11,11,36,,,,
20,-,Everybody Loves an Outlaw,I See Red,-,1,1,,,,
21,down,Toto,Africa,20,18,22,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,19,10,32,,,,
23,down,Queen,Don't Stop Me Now,15,4,36,,,,
24,up,Disturbed,The Sound of Silence,37,13,36,,,,
25,up,The Fray,How to Save a Life,41,22,33,,,,
26,up,AC/DC,Thunderstruck,62,22,36,70,2019-11-17,63,2019-12-08
27,down,Queen,Another One Bites the Dust,18,6,36,,,,
28,up,Bryan Adams,(Everything I Do) I Do It for You,31,24,30,,,,
29,up,Scorpions,Wind of Change,38,19,31,,,,
30,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",16,11,36,,,,
31,down,Led Zeppelin,Stairway to Heaven,29,10,36,,,,
32,up,George Wassouf,Helaf el Amar,48,2,19,,,,
33,down,The Beatles,Yesterday,21,6,36,,,,
34,down,Metallica,Enter Sandman,25,17,28,,,,
35,down,Metallica,The Unforgiven,33,20,33,,,,
36,down,Queen,We Are the Champions,34,9,36,,,,
37,up,Phil Collins,In the Air Tonight,77,37,12,,,,
38,-,El Morabba3,Ma Indak Khabar,-,13,26,,,,
39,down,Queen,We Will Rock You,30,3,36,,,,
40,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,40,1,,,,
41,up,Toploader,Dancing In the Moonlight,66,9,16,,,,
42,down,Nirvana,Smells Like Teen Spirit,28,3,36,,,,
43,up,Pink Floyd,Money (2011 Remastered Version),51,24,24,,,,
44,-,Queen,I Want To Break Free,-,44,7,,,,
45,up,Queen,The Show Must Go On,75,24,32,,,,
46,up,Journey,Don't Stop Believin',79,40,12,,,,
47,up,The Police,Every Breath You Take,61,22,19,,,,
48,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],42,13,34,,,,
49,up,Pink Floyd,Time (2011 Remastered Version),76,13,32,,,,
50,down,ジ・イレプレッシブルズ,In This Shirt,35,5,2,,,,
51,up,Dire Straits,Sultans of Swing,87,39,14,,,,
52,up,The Beatles,Let It Be,57,17,22,,,,
53,-,Slipknot,Solway Firth,-,53,1,,,,
54,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,54,2,,,,
55,-,Slipknot,Orphan,-,55,1,,,,
56,-,Bryan Adams,Please Forgive Me,-,37,13,,,,
57,down,Peter Gabriel,My Body Is a Cage,49,46,4,,,,
58,up,Pink Floyd,Eclipse (2011 Remastered Version),74,26,15,,,,
59,-,SATV Music,Finish Line,-,59,2,,,,
60,up,Queen,Crazy Little Thing Called Love,91,42,9,,,,
61,-,Pink Floyd,Welcome to the Machine,-,38,11,,,,
62,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,62,1,,,,
63,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,21,,,,
64,-,Hunter Hayes,Goodbye Yellow Brick Road,-,64,1,,,,
65,down,Queen,Under Pressure (feat. David Bowie),50,29,22,,,,
66,-,Fleetwood Mac,The Chain,-,23,20,,,,
67,-,Metallica,One,-,59,3,,,,
68,down,Guns N' Roses,November Rain,26,12,36,,,,
69,-,Santana,Smooth (feat. Rob Thomas),-,37,15,,,,
70,-,Queen,Hammer To Fall,-,70,1,,,,
71,-,The Cranberries,Zombie,-,12,24,,,,
72,-,Daniel Powter,Bad Day,-,66,1,,,,
73,-,Metallica,No Leaf Clover (Live),-,45,5,,,,
74,down,Metallica,The Unforgiven II,36,26,19,,,,
75,up,Pink Floyd,Us and Them (2011 Remastered Version),94,25,31,,,,
76,-,Journey,Don't Stop Believin',-,35,14,,,,
77,down,U2,With or Without You,40,30,6,,,,
78,down,Bad Wolves,Zombie,64,26,23,,,,
79,-,Limp Bizkit,Break Stuff,-,79,1,,,,
80,-,The Beatles,Here Comes the Sun,-,15,22,,,,
81,-,El Morabba3,Laykoon,-,20,24,,,,
82,-,Dina El Wedidi,Kont Bakhaf,-,27,3,,,,
83,up,Pink Floyd,Any Colour You Like (2011 Remastered Version),97,67,5,,,,
84,-,Lifehouse,You and Me,-,84,1,,,,
85,-,El Morabba3,Taht Elard,-,36,13,,,,
86,-,Guns N' Roses,This I Love,-,24,18,,,,
87,-,J.J. Cale,Mama Don't,-,87,1,,,,
88,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,48,9,,,,
89,-,J.J. Cale,Don't Cry Sister,-,89,1,,,,
90,down,R.E.M.,Losing My Religion,71,30,21,,,,
91,-,AC/DC,You Shook Me All Night Long,-,25,15,,,,
92,down,Nirvana,Come as You Are,46,36,18,,,,
93,-,JadaL,Galbi Metlel Ward,-,29,6,,,,
94,-,Snow Patrol,Chasing Cars,-,30,17,,,,
95,-,J.J. Cale,Hey Baby,-,95,1,,,,
96,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,14,,,,
97,down,Akher Zapheer,Akherto Lahen Hazeen,88,12,27,,,,
98,-,JadaL,Min Shaf Habibi,-,24,4,,,,
99,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 6-9",-,47,2,,,,
100,down,3 Doors Down,Here Without You,54,24,20,,,,
