Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,13,,,,
3,up,Ed Sheeran,Shivers,19,2,2,,,,
4,down,ABBA,Don't Shut Me Down,1,1,3,,,,
5,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),6,1,6,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,2,11,,,,
7,up,andreas odbjerg,i morgen er der også en dag,8,1,26,,,,
8,down,ABBA,I Still Have Faith In You,3,3,3,,,,
9,up,Alex Vargas,Liv,20,9,2,,,,
10,up,Rasmus Seebach,Så Længe Vi Danser,26,1,15,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,6,30,96,2021-04-11,41,2021-05-16
12,-,Alex Vargas,Suk,-,12,1,,,,
13,up,Scarlet Pleasure,What a Life,13,1,52,,,,
14,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),9,6,14,,,,
15,down,Alex Vargas,Elskes Af Dig,7,7,3,,,,
16,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,8,15,,,,
17,-,Hjalmer,Ild I Min Røg,-,11,1,,,,
18,down,Drew Sycamore,I Wanna Be Dancing,14,1,48,,,,
19,-,Lukas Graham,Call My Name,-,4,1,,,,
20,down,MØ,Live to Survive,12,4,17,,,,
21,-,Simon Kvamm,Det Jeg Allerede Har,-,21,1,,,,
22,up,Christopher,If It Weren’t For You,25,16,2,,,,
23,-,Malte Ebert,Mandag Morgen,-,23,1,,,,
24,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,23,9,9,,,,
25,down,Drew Sycamore,45 Fahrenheit Girl,17,1,30,,,,
26,down,Doja Cat,Woman,22,22,5,,,,
27,up,Lord Siva,Solhverv,35,1,64,,,,
28,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,3,39,99,2021-01-31,73,2021-03-07
29,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),77,29,5,,,,
30,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,30,1,,,,
31,down,andreas odbjerg,føler mig selv 100,18,4,54,,,,
32,-,Camila Cabello,Don't Go Yet,-,14,8,,,,
33,up,Lord Siva,Stjernerne,41,5,36,,,,
34,-,Hjalmer,Hvis Du Går,-,34,2,,,,
35,down,LISA,LALISA,27,27,2,,,,
36,-,Shawn Mendes & Tainy,Summer Of Love,-,17,2,,,,
37,down,Olivia Rodrigo,good 4 u,29,20,17,,,,
38,up,John Mayer,Last Train Home,38,8,11,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),34,17,28,93,2020-10-25,3,2021-05-16
40,-,MAMAMOO,mumumumuch,-,40,1,,,,
41,down,Clara Sofie & Rune RK,Når tiden går baglæns,40,4,60,,,,
42,down,Dua Lipa,Love Again,31,9,14,96,2020-04-05,96,2020-04-05
43,-,Malte Ebert,Måske Du Sku' Kigge Op,-,37,1,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),93,13,22,9,2021-04-18,1,2021-05-16
45,-,andreas odbjerg,velkommen tilbage,-,23,5,,,,
46,-,Magnus Noa,Det Du Drømmer Om,-,46,1,,,,
47,-,Sigmund,Gone,-,47,1,,,,
48,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,18,,,,
49,-,RONDÉ,Hard To Say Goodbye,-,49,1,,,,
50,down,Troels Gustavsen,Lykkelig Fortabt,46,10,22,,,,
51,-,Kalhaader,Who We Are (feat. Faunea & Robyn The Bank),-,51,1,,,,
52,-,Alberte,Lyse Nætter,-,2,43,,,,
53,-,Panamah,Glemt Igen,-,53,1,,,,
54,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,54,1,,,,
55,-,Joey Moe,Yo-Yo,-,22,19,,,,
56,-,Survivor,Eye of the Tiger,-,56,1,,,,
57,-,Sara Jevo,Lykken Er Kun Til Låns,-,41,5,,,,
58,-,Labrinth,Jealous,-,40,1,,,,
59,-,Nea,Some Say,-,1,34,84,2020-03-01,84,2020-03-01
60,down,Hjalmer,Brændende Læber,10,10,3,,,,
61,-,Simon Kvamm,Kongespil,-,61,1,,,,
62,-,Cassandra Wilson,Time After Time,-,62,1,,,,
63,down,Becky Hill & David Guetta,Remember,59,45,5,,,,
64,-,Régine & Jane Birkin,Les P'Tits Papiers,-,64,1,,,,
65,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),95,25,11,,,,
66,-,Mathilde Falch,Vådeskud,-,66,1,,,,
