Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,162,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",3,2,47,,,,
3,up,Jeff Buckley,Hallelujah,4,2,162,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,145,,,,
5,down,Muse,Uprising,2,1,163,,,,
6,up,コールドプレイ,パラダイス,9,2,163,,,,
7,down,Emilíana Torrini,Jungle Drum,6,1,158,,,,
8,down,The Winyls,Back Beat,7,1,163,,,,
9,down,Coldplay,A Sky Full of Stars,8,2,142,,,,
10,up,Fun.,Some Nights,10,3,158,,,,
11,up,MGMT,Kids,11,4,148,,,,
12,up,Red Hot Chili Peppers,Dani California,15,8,163,,,,
13,down,Klingande,Jubel (Radio Edit),12,4,146,,,,
14,up,イマジン・ドラゴンズ,Radioactive,14,8,163,,,,
15,up,コールドプレイ & リアーナ,Princess of China,16,9,163,,,,
16,-,The Interrupters,Raised by Wolves,-,16,1,,,,
17,up,Muse,Undisclosed Desires,18,11,163,,,,
18,down,The White Stripes,Seven Nation Army,17,7,112,,,,
19,up,Muse,Resistance,21,14,163,,,,
20,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,10,124,,,,
21,down,3OH!3,Don't Trust Me,20,4,162,,,,
22,up,Coldplay,Adventure of a Lifetime,22,6,152,,,,
23,down,Coldplay,Clocks,13,5,129,,,,
24,up,Tones and I,Dance Monkey,24,1,150,6,2019-10-06,1,2019-11-10
25,up,Marina and The Diamonds,How to Be a Heartbreaker,26,5,156,,,,
26,down,Milky Chance,Stolen Dance,25,20,22,,,,
27,up,Coldplay,Magic,29,6,157,,,,
28,up,Coldplay,Fix You,28,12,163,,,,
29,up,Lorde,Royals,30,23,12,,,,
30,up,Red Hot Chili Peppers,Snow (Hey Oh),31,18,162,,,,
31,up,22-Pistepirkko,Birdy,32,20,162,,,,
32,down,Oasis,Wonderwall,23,15,102,,,,
33,up,My Chemical Romance,Welcome to the Black Parade,34,20,163,,,,
34,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,17,163,,,,
35,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),35,7,156,,,,
36,down,Gorillaz,Feel Good Inc.,27,19,163,,,,
37,up,Green Day,Boulevard of Broken Dreams,38,8,149,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,37,25,163,,,,
39,up,Bastille,Of the Night,40,29,139,,,,
40,down,Coldplay,The Scientist,39,22,163,,,,
41,up,The xx,Intro,42,9,153,,,,
42,down,Red Hot Chili Peppers,Californication,36,28,163,,,,
43,down,Billie Eilish,bad guy,41,3,156,5,2019-10-06,5,2019-10-06
44,down,Gossip,Heavy Cross,43,7,160,,,,
45,down,R.E.M.,Losing My Religion,44,35,44,,,,
46,up,Coldplay,Hymn for the Weekend,89,10,144,,,,
47,down,Foo Fighters,The Pretender,46,20,163,,,,
48,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,47,34,163,,,,
49,down,Green Day,Working Class Hero (Clean Version),48,36,162,,,,
50,up,Kings of Leon,Sex on Fire,53,28,163,,,,
51,down,Foster the People,Pumped Up Kicks,45,19,161,,,,
52,down,Snow Patrol,Called Out In the Dark,49,42,44,,,,
53,down,The Black Keys,Lonely Boy,50,39,162,,,,
54,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),51,38,163,,,,
55,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,55,2,,,,
56,-,Laura Jean,Teenager Again,-,56,1,,,,
57,-,Jonathan Young,Savages (feat. Caleb Hyles),-,57,1,,,,
58,-,Or-Ot,New Family,-,58,1,,,,
59,down,イマジン・ドラゴンズ,Demons,52,37,163,,,,
60,up,Coldplay,Speed of Sound,72,33,163,,,,
61,down,Coldplay,Talk,59,36,129,,,,
62,down,Muse,Madness,61,45,162,,,,
63,down,Modern Talking,"You're My Heart, You're My Soul",62,8,155,,,,
64,down,Snow Patrol,Just Say Yes,63,42,163,,,,
65,down,MGMT,Electric Feel,64,9,159,,,,
66,down,Metro Station,Shake It,65,50,71,,,,
67,down,Choir of Young Believers,Hollow Talk,66,15,158,,,,
68,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),67,10,156,,,,
69,down,MGMT,Time to Pretend,68,12,160,,,,
70,down,Joan Osborne,One of Us,69,46,98,,,,
71,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,70,52,156,,,,
72,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,71,13,150,,,,
73,up,Muse,Starlight,73,50,147,,,,
74,up,フォール・アウト・ボーイ,The Phoenix,74,53,151,,,,
75,up,Red Hot Chili Peppers,Otherside,75,54,146,,,,
76,up,Good Charlotte,I Just Wanna Live,88,56,154,,,,
77,down,Coldplay,Yellow,76,47,162,,,,
78,-,Ethan Bortnick,engravings,-,78,1,,,,
79,-,Christian Blunda,Zoner,-,79,1,,,,
