Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Paul,Let 'Em In,-,1,23,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,4,3,80,,,,
4,up,Amy Winehouse,Back to Black,5,1,80,,,,
5,up,Mary Mary,Shackles (Praise You),71,5,69,,,,
6,up,The Weeknd,Blinding Lights,8,2,77,94,2019-12-01,1,2020-03-01
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,11,6,2021-03-14,2,2021-05-09
8,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],3,1,80,,,,
9,up,Doja Cat,Say So,9,1,74,100,2020-02-02,6,2020-05-03
10,-,Marvin Gaye,You Are That Special One,-,10,1,,,,
11,down,Mooski,Track Star,10,10,12,88,2021-04-18,88,2021-04-18
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,3,80,,,,
13,up,TLC,No Scrubs,20,5,80,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,13,13,37,2021-02-21,8,2021-03-21
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,12,36,,,,
16,up,Amy Winehouse,Tears Dry On Their Own,32,3,76,,,,
17,down,Amy Winehouse,Rehab,1,1,79,,,,
18,up,The Weeknd,Save Your Tears,25,2,26,80,2020-03-22,1,2021-03-21
19,up,Jennifer Lopez,Love Don't Cost a Thing,21,1,74,,,,
20,down,Doja Cat,Streets,17,1,19,27,2021-01-24,7,2021-03-07
21,up,Jorja Smith,Addicted,22,21,10,,,,
22,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",27,3,80,,,,
23,down,SZA,Good Days,18,2,21,39,2021-01-03,8,2021-01-10
24,up,Bill Withers,Lean On Me,47,11,62,52,2020-04-05,52,2020-04-05
25,down,Chris Brown & Young Thug,Go Crazy,23,2,54,98,2020-05-31,13,2020-08-16
26,up,Lauryn Hill,Doo Wop (That Thing),45,11,56,,,,
27,up,Sister Sledge,Thinking of You,43,12,48,,,,
28,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",84,14,34,,,,
29,down,Estelle,American Boy (feat. Kanye West),14,5,80,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,17,65,,,,
31,down,Mark Ronson,Valerie,30,20,80,,,,
32,down,Ben E. King,Stand By Me,28,4,80,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,7,79,,,,
34,up,H.E.R.,Come Through (feat. Chris Brown),36,28,3,,,,
35,down,Anita Baker,Sweet Love,7,7,20,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),44,17,79,,,,
37,up,Average White Band,Let’s Go Round Again,60,9,65,,,,
38,up,Andra Day,Rise Up,38,8,75,63,2020-04-05,63,2020-04-05
39,down,Khalid,Talk,11,11,55,86,2019-10-06,86,2019-10-06
40,up,Oleta Adams,Get Here,79,5,74,,,,
41,up,Chris Brown,No Guidance (feat. Drake),41,1,80,34,2019-10-06,34,2019-10-06
42,down,Mary J. Blige,Family Affair,40,1,69,,,,
43,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),75,5,42,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,17,80,,,,
45,up,Lionel Richie,My Destiny,99,14,37,,,,
46,up,Jorja Smith,Gone,51,43,4,,,,
47,up,Rihanna,Don't Stop the Music,58,22,30,,,,
48,down,Ne-Yo,Miss Independent,46,13,65,,,,
49,up,MICah,Call Me by Your Name,65,23,8,,,,
50,up,Childish Gambino,Redbone,53,36,77,,,,
51,up,Patrice Rushen,Forget Me Nots,97,23,7,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,12,67,,,,
53,-,Sunshine Anderson,Heard It All Before,-,53,3,,,,
54,up,Jorja Smith,Be Honest (feat. Burna Boy),55,1,80,,,,
55,down,Seal,Kiss from a Rose,19,5,53,,,,
56,up,Khalid,Better,78,29,78,,,,
57,down,Billy Ocean,Caribbean Queen (No More Love On the Run),24,16,17,,,,
58,up,Ne-Yo,So Sick,66,31,77,,,,
59,-,Mai Tai,History,-,59,1,,,,
60,down,PARTYNEXTDOOR,BELIEVE IT,56,2,60,100,2020-03-29,55,2020-04-05
61,up,Stevie Wonder,Isn't She Lovely,73,8,53,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,62,54,,,,
63,-,Billy Ocean,Red Light Spells Danger,-,16,38,,,,
64,up,Khalid & Disclosure,Know Your Worth,70,6,67,66,2020-02-09,39,2020-02-16
