Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,6,,,,
2,up,Petros Iakovidis,Sagapao Sou Fonaksa,2,2,5,,,,
3,up,Giorgos Mazonakis,Ores Mikres,4,1,5,,,,
4,down,Panos Kiamos,Dyo Metra Ouranos,3,3,5,,,,
5,up,Dua Lipa,Break My Heart,8,5,23,97,2020-03-29,5,2020-06-28
6,down,Melisses,Misi Kardia,5,5,7,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,13,1,44,1,2019-10-06,1,2019-10-06
8,down,Sia,Unstoppable,6,1,42,81,2019-11-10,81,2019-11-10
9,up,Giorgos Mazonakis,Dianikterevo,10,7,5,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,10,11,74,2020-04-19,18,2020-08-09
11,up,Christos Mastoras & Dimitris Basis,Ena Lepto,15,7,12,,,,
12,up,Nikos Oikonomopoulos,Kathimerina,12,4,24,,,,
13,down,Stan,Den Ftais Esi,7,6,5,,,,
14,down,Anastasios Rammos,Se Dio Mono Matia,11,8,6,,,,
15,up,Ilias Kampakakis,Me Anasa Kommeni,20,14,5,,,,
16,up,Giorgos Sabanis,Alaxe Ta Ola,21,7,5,,,,
17,down,Nikos Oikonomopoulos,Valto Terma,14,6,17,,,,
18,up,Katy Garbi,Kormia Hamena (feat. Fivos),25,18,5,,,,
19,up,Konstantinos Argiros,Poso?,31,14,7,,,,
20,-,Max Bygraves,Good Morning Jingle Jangle Iv'e Got Sixpence Bless Them All.,-,20,1,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,18,7,60,2019-10-20,7,2019-11-17
22,down,Onirama,Ah Na Se Xehnaga,16,6,5,,,,
23,down,Christos Mastoras,Den Eho Idea,18,16,5,,,,
24,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,19,15,6,,,,
25,up,Konstantinos Argiros,Mazi Sou,29,14,7,,,,
26,up,Nikos Apergis,Kommati Tis Zois Mou,26,11,7,,,,
27,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),28,17,5,,,,
28,down,Ivi Adamou,Diko Mou (feat. Stavento),27,16,5,,,,
29,down,Josephine,Ego,9,1,5,,,,
30,up,Harry Styles,Watermelon Sugar,40,5,13,85,2019-11-17,2,2020-08-23
31,down,Lena Zevgara,Oneira,30,18,5,,,,
32,up,Eleni Foureira,El Ritmo Psicodélico,41,13,20,,,,
33,up,Stan,De Me Xeris (Mixed),37,20,5,,,,
34,up,Josephine,Magia,46,10,6,,,,
35,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,64,17,10,,,,
36,up,Petros Iakovidis,Kimisou Apopse Edo,38,36,5,,,,
37,down,Konstantinos Argiros,Apohoro,32,26,5,,,,
38,up,Konstantinos Argiros,Psemata,97,28,5,,,,
39,up,Konstantinos Argiros,Ti Na To Kano,48,19,6,,,,
40,up,Michael Jackson,Smooth Criminal (Extended Dance Mix),45,32,3,,,,
41,down,Eleonora Zouganeli,To Kokkino Potami,34,22,5,,,,
42,up,Helena Paparizou,Askopa Xenihtia,43,34,5,,,,
43,down,Tamta,S' Agapo,24,24,5,,,,
44,-,Konstantinos Argiros,Ximeromata,-,44,2,,,,
45,down,Claydee & Eleni Foureira,Loquita,22,2,33,,,,
46,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,53,29,5,,,,
47,up,Nikos Vertis,Fige,68,17,5,,,,
48,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),47,29,5,,,,
49,down,Michalis Hatzigiannis,To Kalokairi Mou,42,25,4,,,,
50,up,Nikos Oikonomopoulos,De S' Agapao,90,34,5,,,,
51,down,Eleni Foureira,Caramela (Greek Version),35,22,6,,,,
52,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,33,25,5,,,,
53,up,Nikos Economopoulos,Ola Gia Sena,72,37,3,,,,
54,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,3,,,,
55,up,Konstantinos Argiros,Paidi Gennaio,77,23,3,,,,
56,-,Nikos Ikonomopoulos,Psaxe Me,-,56,3,,,,
57,up,Konstantinos Argiros,Osa Niotho,60,36,5,,,,
58,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,4,,,,
59,-,Nikos Ikonomopoulos,Exetias Sou,-,36,2,,,,
60,-,Giorgos Sabanis,Mi Milas,-,24,3,,,,
61,up,Antonis Remos,Ola Ta Dakria,83,12,9,,,,
62,up,Nikos Vertis,Giati To Metanionis,62,30,5,,,,
63,down,Nikos Oikonomopoulos,Gia Kapio Logo,56,17,6,,,,
64,-,Giorgos Sabanis,Min Anisiheis,-,28,4,,,,
65,-,Giorgos Mazonakis,Inopnevma Ftino,-,50,4,,,,
66,down,Ariana Grande,no tears left to cry,63,1,44,,,,
67,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),67,29,5,,,,
68,down,CNCO & Little Mix,Reggaetón Lento (Remix),58,6,24,,,,
69,down,Dimitris Mitropanos,Otan Eho Esena,50,23,4,,,,
70,up,Iasonas Mandilas,Mono Esena,86,70,2,,,,
71,down,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),69,27,6,,,,
72,down,Dionisis Shinas,Allazo,54,52,5,,,,
73,down,Melisses,Ola Moiazoun Kalokairi,36,10,6,,,,
74,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,3,,,,
75,up,Antonis Remos,Ta Savvata,95,37,4,,,,
76,down,Natassa Bofiliou,To Asteri Mou (Live),49,49,5,,,,
77,up,Giorgos Sabanis,Mono Esy,78,6,4,,,,
78,down,Josephine,Ti,39,23,5,,,,
79,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,3,,,,
80,down,Antonis Remos,I nihta duo kommatia,70,17,4,,,,
81,down,KAZKA,CRY (English Version),57,2,44,,,,
82,-,Dimitris Mitropanos,Thes,-,21,2,,,,
83,-,Giorgos Sabanis,Logia Pou Kaine,-,29,4,,,,
84,up,Giorgos Papadopoulos,Agapi Mou,84,30,3,,,,
85,-,Konstantinos Argiros,To Syberasma,-,45,2,,,,
86,-,Melisses,To Kyma,-,33,1,,,,
87,up,Natasa Theodoridou,As' Ta Ola Ki Ela,96,34,3,,,,
88,up,Melisses,Eleges,98,41,4,,,,
89,up,Konstantinos Argiros,Pote Xana,100,40,2,,,,
90,down,Dimitris Karadimos,Perno Tin Efthini,81,34,3,,,,
91,down,Ilias Vrettos,Ora Monaxias,55,51,7,,,,
92,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,2,,,,
93,-,Nikos Economopoulos,Den Ise Entaxi,-,78,1,,,,
