Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helena Paparizou,Gia Pia Agapi,1,1,20,,,,
2,up,Eleni Foureira,Aeraki (To Thiliko),2,2,8,,,,
3,up,Måneskin,Beggin,3,1,10,,,,
4,up,Panos Kiamos,Ypervoles,6,3,8,,,,
5,down,Giorgos Sabanis,Tipota,4,1,15,,,,
6,up,Sakis Rouvas,Sta Kalitera Mou,7,2,2,,,,
7,up,Christos Mastoras & Dimitris Basis,Ena Lepto,13,7,57,,,,
8,up,Helena Paparizou,Kathara Ta Dio Mou Heria Ta Krato,18,8,2,,,,
9,up,Josephine,Ego,9,1,60,,,,
10,up,Giorgos Mazonakis,Tosa Vradia,12,1,36,,,,
11,up,Dua Lipa,Love Again,15,5,15,96,2020-04-05,96,2020-04-05
12,up,Josephine,Paliopaido,14,4,15,,,,
13,down,Panos Kiamos,Sta Hirotera,8,3,15,,,,
14,up,Petros Iakovidis,Mou Lipses Poli,20,3,15,,,,
15,down,Petros Iakovidis,Mi Thimonis,10,1,52,,,,
16,up,Joanné,Twist In My Sobriety,17,5,9,,,,
17,up,Giorgos Mazonakis,Ores Mikres,21,1,60,,,,
18,down,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,11,9,10,,,,
19,up,Helena Paparizou,Mia Stagona Amartia,36,6,2,,,,
20,down,Christos Holidis,Poula Me,16,4,25,,,,
21,up,Giorgos Sabanis,Agria Thalassa,25,1,61,,,,
22,down,Sakis Rouvas,Pare Me Agkalia,5,2,15,,,,
23,up,Sia,Unstoppable,32,1,97,81,2019-11-10,81,2019-11-10
24,down,Pix Lax & Christos Mastoras,Na Me Thimithis,23,16,14,,,,
25,down,Tamta & Mente Fuerte,Den Eisai Edo,22,1,47,,,,
26,down,Petros Iakovidis,Sagapao Sou Fonaksa,19,2,60,,,,
27,up,Stan,Opou Vgei,35,16,9,,,,
28,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,28,20,51,,,,
29,down,Giorgos Mazonakis,An M' Akous,24,1,2,,,,
30,down,Helena Paparizou,Deja Vu (feat. Marseaux),26,2,28,,,,
31,up,Anastasios Rammos,Se Dio Mono Matia,37,8,61,,,,
32,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,27,1,42,,,,
33,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),40,2,42,,,,
34,down,Harry Styles,Watermelon Sugar,29,5,68,85,2019-11-17,2,2020-08-23
35,-,Mike Oldfield,Moonlight Shadow (2013 Unplugged Mix),-,35,1,,,,
36,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,39,2,50,,,,
37,up,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),50,27,9,,,,
38,up,Mad Clip & Josephine,Fimi,52,7,38,,,,
39,up,Ariana Grande,no tears left to cry,51,1,91,,,,
40,-,Helena Paparizou,Se Xeno Soma,-,1,51,,,,
41,-,Giorgos Giannias,Etoimazo Taxidi,-,18,26,,,,
42,up,Nea,Some Say,61,17,56,84,2020-03-01,84,2020-03-01
43,up,Dua Lipa,Levitating,90,14,37,74,2020-04-05,74,2020-04-05
44,down,Nikos Apergis,Kommati Tis Zois Mou,31,11,58,,,,
45,up,Eleni Foureira,Dokimase Me,59,2,28,,,,
46,-,Konstantinos Argiros,Athina - Thessaloniki,-,45,24,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,67,1,90,1,2019-10-06,1,2019-10-06
48,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,48,15,,,,
49,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),56,1,61,,,,
50,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,47,,,,
51,down,Melisses,Misi Kardia,46,5,62,,,,
52,up,Keti Garbi,Anemodarmena Ipsi,65,27,21,,,,
53,down,Yannis Kotsiras,Kathe Fora,41,34,6,,,,
54,down,Josephine,Ti,49,23,57,,,,
55,-,Anestis Menexes,Eimai Allou,-,28,15,,,,
56,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),69,17,57,,,,
57,up,Panos Kiamos,Eipa Ki Ego,82,3,42,,,,
58,-,Elli Kokkinou,Andriki Kolonia,-,58,1,,,,
59,up,Josephine,Magia,66,10,50,,,,
60,down,Ilias Kampakakis,Ola Einai Sto Mialo,33,20,9,,,,
61,down,Giannis Tergiakis,Oso Leipeis Esy,38,15,6,,,,
62,down,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,48,10,10,,,,
63,down,Nikos Vertis,Fige,44,17,60,,,,
64,down,Ilias Kampakakis,Me Anasa Kommeni,57,14,58,,,,
65,up,Josephine,Mata Hari (Greek Version),78,65,2,,,,
66,-,Michalis Hatzigiannis,Monos Mou,-,26,7,,,,
67,-,Nikos Makropoulos,Που Είσαι,-,10,20,,,,
68,-,Melisses,To Kyma,-,33,3,,,,
69,-,Eleonora Zouganeli,Paraxeni Vrohi (Soma Ypotagis),-,25,1,,,,
70,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,39,,,,
71,up,Maroon 5,Memories,77,3,48,36,2019-10-06,2,2019-11-17
72,down,Eleonora Zouganeli,To Kokkino Potami,55,22,57,,,,
73,down,Charli XCX,Girls Night Out,71,54,2,,,,
74,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,47,,,,
75,-,Giorgos Sabanis,Logia Pou Kaine,-,29,32,,,,
76,-,Adele,Someone Like You,-,5,32,,,,
77,-,Natassa Bofiliou,Folegandros,-,30,16,,,,
78,-,Giorgos Sabanis,Min Anisiheis,-,28,39,,,,
79,-,Melisses,Ola Moiazoun Kalokairi,-,10,46,,,,
80,down,Nikos Oikonomopoulos,Gia Kapio Logo,76,17,52,,,,
81,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,99,29,59,,,,
82,-,Ilias Kampakakis,Tetia Nihta,-,45,19,,,,
83,-,Nikos Karvelas,O Skilos Mou Ine Gay,-,83,1,,,,
84,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,32,,,,
85,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,31,21,94,2021-01-31,47,2021-03-07
86,down,Eleni Foureira,Fuego,43,29,16,,,,
87,down,Lena Zevgara,Oneira,68,18,49,,,,
88,up,Nikos Oikonomopoulos,Valto Terma,91,6,63,,,,
89,-,Nikos Vertis,Giati To Metanionis,-,30,46,,,,
90,-,Antonis Remos,Dio Psemmata,-,31,19,,,,
91,-,Eleni Foureira,Caramela (Greek Version),-,22,50,,,,
92,up,Panos Kiamos,Katse Kai Metra,94,37,24,,,,
93,-,Isaias Matiampa,Eimai Kala (Kai S' Agapo),-,68,2,,,,
94,down,Tamta,S' Agapo,60,24,57,,,,
95,-,Onirama & Locomondo,Kalokairi,-,22,8,,,,
96,down,Dimitris Karadimos,Perno Tin Efthini,92,34,35,,,,
97,down,JMKaraoke,24K Magic (Karaoke Version),47,20,15,,,,
98,-,Malu,Tous Eipes Pos (Pop Version),-,19,44,,,,
99,down,Jasmine Thompson,Let Her Go,85,26,9,,,,
100,down,Nikos Vertis,Thimose Apopse I Kardia,84,47,33,,,,
