Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,BTS,Dynamite,4,2,4,96,2020-08-23,2,2020-08-30
3,down,Harry Styles,Watermelon Sugar,2,2,29,85,2019-11-17,2,2020-08-23
4,up,Maluma,Hawái,5,2,6,63,2020-08-09,2,2020-09-20
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,22,79,2020-04-19,1,2020-07-05
6,up,The Weeknd,Blinding Lights,7,1,42,94,2019-12-01,1,2020-03-01
7,up,24kGoldn,Mood (feat. iann dior),8,1,4,33,2020-08-23,1,2020-10-11
8,down,BLACKPINK & Selena Gomez,Ice Cream,3,3,3,100,2020-08-30,3,2020-09-06
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,3,5,78,2020-08-16,3,2020-08-23
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,13,36,2020-06-21,2,2020-08-09
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,5,11,74,2020-07-05,5,2020-07-12
12,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,17,75,2020-05-24,1,2020-05-31
13,down,Lewis Capaldi,Before You Go,12,10,43,45,2019-11-24,10,2020-08-30
14,up,DJ Khaled,POPSTAR (feat. Drake),46,8,9,94,2020-07-19,8,2020-09-20
15,up,Conan Gray,Heather,20,15,4,44,2020-08-23,15,2020-09-13
16,up,Miley Cyrus,Midnight Sky,22,12,4,14,2020-08-23,12,2020-10-25
17,down,Tones and I,Dance Monkey,14,1,45,6,2019-10-06,1,2019-11-10
18,up,Topic,Breaking Me (feat. A7S),18,8,29,94,2020-03-01,8,2020-08-16
19,up,Chris Brown & Young Thug,Go Crazy,19,13,16,98,2020-05-31,13,2020-08-16
20,up,Joel Corry,Head & Heart (feat. MNEK),28,16,8,99,2020-07-26,16,2020-09-20
21,down,BLACKPINK,How You Like That,17,3,11,3,2020-07-05,3,2020-07-05
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,6,9,54,2020-07-12,6,2020-08-09
23,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,18,1,23,2020-09-13,18,2020-10-18
