Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla (Radio Edit),1,1,40,,,,
2,up,Jukka Poika,Silkkii,2,1,37,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,32,,,,
4,up,Jukka Poika,Älä Tyri Nyt,7,1,40,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,15,2,31,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),9,1,35,,,,
7,up,Raappana,Chilii (feat. SINI YASEMIN),11,2,10,,,,
8,-,Raappana,Kauas Pois,-,3,2,,,,
9,down,Dr. Alban,It's My Life,5,1,40,,,,
10,down,Nopsajalka,Lupaan Olla,8,1,28,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,15,,,,
12,down,Larger Than Life Records,Larger Than Life Riddim Version,3,2,19,,,,
13,up,Kuningasidea,Enemmän Duoo Ku Sooloo,13,1,33,,,,
14,-,Jukka Poika,Siideripissis,-,3,28,,,,
15,-,Maxi Priest,Wild World,-,2,21,,,,
16,up,Raappana,Viimesetki mehut,18,5,18,,,,
17,-,Dexta Daps,Leave Her Alone,-,17,1,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,2,9,,,,
19,down,Jukka Poika,Kylmästä Lämpimään,16,2,24,,,,
20,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,20,1,,,,
21,down,UB40,Kingston Town,19,2,10,,,,
