Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuningasidea,Enemmän Duoo Ku Sooloo,4,1,67,,,,
2,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,44,,,,
3,up,Nopsajalka,Lupaan Olla (Radio Edit),3,1,74,,,,
4,-,Inner Circle,Games People Play,-,4,6,,,,
5,down,Dr. Alban,It's My Life,1,1,73,,,,
6,down,Jukka Poika,Älä Tyri Nyt,5,1,73,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,2,66,,,,
8,up,Jukka Poika,Silkkii,8,1,71,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),6,1,57,,,,
10,-,Jukka Poika,Syyään Eka,-,2,1,,,,
11,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,2,,,,
12,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,22,,,,
13,-,Pedro's Heavy Gentlemen,Siboney (feat. Harri Marstio),-,4,4,,,,
14,-,Kevin Lyttle,Turn Me On,-,7,1,,,,
15,down,Jukka Poika,Kylmästä Lämpimään,12,2,45,,,,
16,-,Inner Circle,Da Bomb,-,1,10,,,,
17,down,Raappana,Chilii (feat. SINI YASEMIN),10,2,30,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,46,,,,
19,-,Jukka Poika,Mielihyvää,-,2,23,,,,
20,down,Jukka Poika,Siideripissis,7,3,52,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,4,9,,,,
22,-,Mavado,Nver Give Up,-,22,1,,,,
