Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,2,1,0,,,,
2,down,Jorja Smith,Be Honest (feat. Burna Boy),1,1,0,,,,
3,up,Michael Kiwanuka,You Ain't the Problem,30,3,0,,,,
4,-,Stacy Lattisaw,Jump to the Beat,-,3,0,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,0,,,,
6,up,Stevie Wonder,Part-Time Lover,15,2,0,,,,
7,down,Boostee,All I Know,5,5,0,,,,
8,up,Aya Nakamura,Soldat,14,7,0,,,,
9,down,Dayanara,Me Lo Creí,3,3,0,,,,
10,down,Philip Bailey,Easy Lover,6,4,0,,,,
11,up,Leon Bridges,Bad Bad News,53,1,0,,,,
12,down,Souf,Ça c'est fait,9,2,0,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],29,3,0,,,,
14,up,Vegedream,Ramenez la coupe à la maison,90,1,0,,,,
15,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,23,4,0,,,,
16,down,Sandra,In the Heat of the Night,7,7,0,,,,
17,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",50,4,0,,,,
18,up,The Pointer Sisters,I'm So Excited,32,2,0,,,,
19,down,Quincy Jones,Ai No Corrida (feat. Dune),17,3,0,,,,
20,up,Lionel Richie,"Say You, Say Me",20,6,0,,,,
21,up,Stevie Wonder,Free,51,6,0,,,,
22,-,Stevie Wonder,Master Blaster (Jammin'),-,4,0,,,,
23,up,Boney M.,Rivers of Babylon,38,4,0,,,,
24,up,Des'ree,Life,25,11,0,,,,
25,-,Fat Larry's Band,Lookin' for Love,-,5,0,,,,
26,up,Chic,I Want Your Love (Edit),97,5,0,,,,
27,up,Nina Simone,My Baby Cares for Me,28,15,0,,,,
28,down,Imagination,Flashback,18,2,0,,,,
29,up,Lionel Richie,Ballerina Girl,57,8,0,,,,
30,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,0,,,,
31,up,Kool & The Gang,Cherish,37,3,0,,,,
32,up,Boney M.,Daddy Cool,46,5,0,,,,
33,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),67,7,0,,,,
34,-,Stevie Wonder,I Wish,-,3,0,,,,
35,down,Marvin Gaye,Sexual Healing,22,3,0,,,,
