Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",1,1,4,,,,
2,up,Shakira,Sale el Sol (Bonus Track Edition),2,1,231,,,,
3,up,ROSALÍA,MOTOMAMI +,5,1,87,,,,
4,up,Anitta,Funk Generation,30,4,2,,,,
5,down,Inna,El Pasado,3,1,5,,,,
6,up,Bad Bunny,Un Verano Sin Ti,8,1,104,,,,
7,up,Kali Uchis,ORQUÍDEAS,12,1,24,,,,
8,down,Black Eyed Peas,Translation,4,1,111,33,2020-06-21,4,2020-06-28
9,down,Shakira,Las Mujeres Ya No Lloran,6,1,12,,,,
10,up,Marc Anthony,MUEVENSE,34,10,2,,,,
11,down,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,30,,,,
12,up,Alvaro Soler,Eterno Agosto,35,4,201,,,,
13,up,Young Miko,att. (Apple Music Edition),19,11,5,,,,
14,down,Enrique Iglesias,Greatest Hits,11,1,225,,,,
15,up,KAROL G,MAÑANA SERÁ BONITO,37,1,65,,,,
16,up,Gotan Project,La Revancha del Tango,60,5,140,,,,
17,-,J Balvin,Colores,-,1,191,72,2020-03-01,7,2020-03-29
18,up,Shakira,Laundry Service,18,2,212,,,,
19,up,Becky G.,MALA SANTA,44,1,204,63,2019-10-20,63,2019-10-20
20,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,49,8,96,,,,
21,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,3,39,,,,
22,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,61,2,62,,,,
23,up,Shakira,El Dorado,26,3,211,,,,
24,up,Jennifer Lopez,Como Ama una Mujer,45,9,145,,,,
25,down,Enrique Iglesias,Enrique,15,5,187,,,,
26,up,TINI,un mechón de pelo,36,11,4,,,,
27,up,Maluma,11:11,54,1,213,,,,
28,up,J Balvin & Bad Bunny,OASIS,73,1,147,61,2019-11-10,56,2019-12-01
29,down,Black Eyed Peas,ELEVATION,23,4,10,,,,
30,down,NK,Ecléctica,16,1,167,,,,
31,up,Yasmin Levy,La Juderia,52,9,100,,,,
32,-,Eladio Carrión,Porque Puedo - EP,-,32,1,,,,
33,up,Luis Fonsi,VIDA,72,3,219,,,,
34,up,Maluma,F.A.M.E.,42,1,228,,,,
35,-,Hot Banditoz,Mini Disco,-,35,7,,,,
36,down,Manu Chao,Clandestino,20,9,200,,,,
37,up,Jeff Steinberg,Tango,74,13,101,,,,
38,down,Tanir & Tyomcha,До мурашек,7,1,209,,,,
39,down,Various Artists,Русская Музыка 90-Х,33,2,78,,,,
40,down,Nicky Jam,Fénix,27,9,92,,,,
41,down,Enrique Iglesias,Insomniac (Bonus Track Version),14,4,222,,,,
42,up,Michelle Andrade,La primavera boliviana - EP,98,42,8,,,,
43,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,6,168,,,,
44,down,Julio Iglesias,Crazy,22,5,178,,,,
45,up,Jay Wheeler,Música Buena Para Días Malos,51,45,2,,,,
46,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",55,20,27,,,,
47,down,Ricky Martin,Ricky Martin,46,5,213,,,,
48,-,Julio Iglesias,La Carretera,-,14,113,,,,
49,-,Monogem,Gardenia,-,43,9,,,,
50,up,Saiko,SAKURA,67,50,2,,,,
51,-,Danny Ocean,REFLEXA,-,51,1,,,,
52,down,Maluma,Don Juan,21,1,34,,,,
53,up,J Balvin,Vibras,69,8,143,,,,
54,down,Prince Royce,LLAMADA PERDIDA,41,2,12,,,,
55,-,Natalia Oreiro,Natalia Oreiro,-,13,85,,,,
56,-,Julio Iglesias,Tango,-,15,20,,,,
57,down,Enrique Iglesias,FINAL (Vol.2),24,1,14,,,,
58,-,Bebel Gilberto,Tanto Tempo,-,23,25,,,,
59,down,Gala,Come Into My Life (10th Anniversary),28,6,150,,,,
60,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,17,1,158,16,2020-11-29,3,2020-12-06
61,down,Michelle Andrade,Latino Ritmo,56,6,52,,,,
62,down,Julio Iglesias,My Life: The Greatest Hits,53,7,197,,,,
63,-,Prince Royce,Prince Royce,-,17,45,,,,
64,down,Romeo Santos,"Fórmula, Vol. 3",63,4,61,,,,
65,down,Varios Artistas,Violetta,43,9,86,,,,
66,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,13,81,,,,
67,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,2,115,,,,
68,-,Redeemin',Life in the Lobby,-,68,2,,,,
69,up,Peso Pluma,GÉNESIS (Deluxe Version),94,8,42,,,,
70,up,Rauw Alejandro,VICE VERSA,77,4,117,,,,
71,up,Mau Coli,Piano Jazz,84,71,3,,,,
72,-,Juanes,Mi Sangre,-,17,47,,,,
73,-,Chingon,Mexican Spaghetti Western (Bonus Track Version),-,36,9,,,,
74,-,Romeo Santos,"Fórmula, Vol. 2",-,10,88,,,,
75,-,Enrique Iglesias,Euphoria (Collector's Edition),-,6,130,,,,
76,down,J Balvin,JOSE (Deluxe Edition),47,1,98,,,,
77,down,Daddy Yankee,Barrio Fino (Bonus Track Version),76,8,71,,,,
78,-,嘻哈鬥牛梗,Armando (Deluxe Version),-,12,15,,,,
79,-,Julieta Venegas,Limón y Sal,-,37,9,,,,
80,-,群星,Roma (Original Motion Picture Soundtrack),-,78,2,,,,
81,down,Hermanos Gutiérrez,El Bueno Y El Malo,32,5,69,,,,
82,down,Gente de Zona,Demasiado,29,29,3,,,,
83,-,Enrique Iglesias,FINAL (Vol.1),-,1,114,,,,
84,up,Bebe,Pafuera Telarañas (Edición Especial),89,3,157,,,,
85,-,Leonid Agutin,La Vida Cosmopolita,-,4,75,,,,
86,-,Barbatuques,O Seguinte É Esse,-,34,40,,,,
87,-,Pablo Alborán,La cuarta hoja,-,26,14,,,,
88,-,Rvfv,NASTU,-,45,6,,,,
89,down,Ozuna,Odisea,59,18,85,,,,
90,-,Eros Ramazzotti,9,-,7,101,,,,
91,-,Wisin,Mr. W,-,91,1,,,,
92,-,Farruko,La 167,-,2,89,,,,
93,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,38,7,,,,
94,-,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,-,72,3,,,,
95,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,32,24,,,,
96,down,ROSALÍA,EL MAL QUERER,31,2,223,,,,
97,-,Bad Bunny,YHLQMDLG,-,1,167,40,2020-03-01,4,2020-03-08
98,-,Cristian Castro,Hoy Quiero Soñar,-,98,1,,,,
99,down,Hermanos Gutiérrez,Hoy Como Ayer,96,33,30,,,,
100,-,Emilia,tú crees en mí?,-,56,6,,,,
