Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,24,60,2019-10-20,7,2019-11-17
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,24,21,2019-10-06,19,2019-10-13
3,up,Daddy Yankee,Con Calma (feat. Snow),3,1,24,,,,
4,up,KAROL G & Nicki Minaj,Tusa,5,4,24,29,2019-11-17,5,2020-02-02
5,down,Maître Gims & Maluma,Hola Señorita,4,2,24,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),6,3,24,37,2019-10-20,37,2019-10-20
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,24,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,7,24,,,,
9,up,J Balvin,Amarillo,11,4,5,30,2020-03-29,30,2020-03-29
10,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,3,24,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,24,,,,
12,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],12,8,24,53,2019-10-06,53,2019-10-06
13,up,Luis Fonsi & Demi Lovato,Échame la Culpa,13,11,24,,,,
14,up,AK26,Pacino,14,10,24,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,7,24,,,,
16,up,Alvaro Soler,Sofia (Acoustic Version),22,16,12,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,16,24,,,,
18,up,J Balvin,Rojo,20,9,8,36,2020-03-08,35,2020-03-29
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,24,,,,
20,up,J Balvin,Morado,25,9,15,72,2020-01-19,50,2020-03-29
21,down,Maluma,Qué Chimba,15,15,6,,,,
22,up,Shakira,Chantaje (feat. Maluma),24,12,24,,,,
23,up,Bad Bunny,MIA (feat. Drake),26,14,24,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,15,24,,,,
25,up,Daddy Yankee,Dura,27,16,24,,,,
26,up,Maluma,Corazón (feat. Nego do Borel),29,17,24,,,,
27,down,Becky G. & Natti Natasha,Sin Pijama,23,13,24,,,,
28,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,20,24,,,,
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,12,24,3,2019-10-06,3,2019-10-06
30,up,Daddy Yankee,Gasolina,31,4,24,,,,
31,down,Steve Aoki & Maluma,Maldad,30,6,14,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,18,24,,,,
33,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,8,24,,,,
34,down,Bad Bunny,Yo Perreo Sola,33,32,6,44,2020-03-08,31,2020-04-19
35,down,Shakira,"Whenever, Wherever",16,2,24,33,2020-02-09,33,2020-02-09
36,up,J Balvin,Gris,53,28,5,,,,
37,up,Ozuna,Baila Baila Baila,54,32,9,,,,
38,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,33,6,38,2020-03-08,7,2020-03-29
39,down,Maluma,Felices los 4,32,28,24,,,,
40,down,Maluma & J Balvin,Qué Pena,38,6,24,37,2019-10-06,33,2019-10-13
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,10,24,,,,
42,down,Ricky Martin,Livin' la Vida Loca,35,11,24,,,,
43,down,Pitbull,Timber (feat. Ke$ha),39,7,24,,,,
44,up,Sean Paul & J Balvin,Contra la Pared,51,25,24,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),69,12,24,,,,
46,down,Natti Natasha & Ozuna,Criminal,43,33,24,,,,
47,up,Gala,Freed from Desire,55,6,24,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,12,23,,,,
49,down,Nicky Jam & J Balvin,X,46,22,24,,,,
50,up,J Balvin & Willy William,Mi Gente,60,9,24,,,,
51,down,J Balvin & Willy William,Mi Gente (Alesso Remix),37,32,24,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,47,32,24,,,,
53,down,Maluma,El Préstamo,44,40,24,88,2019-12-29,88,2019-12-29
54,down,Shakira & Anuel AA,Me Gusta,42,12,14,73,2020-01-19,50,2020-03-15
55,up,NK,Elefante,65,38,8,,,,
56,down,Maluma,11 PM,48,24,24,68,2019-10-06,68,2019-10-06
57,up,J Balvin,Azul,72,35,5,99,2020-03-29,70,2020-06-28
58,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",59,38,23,27,2019-10-06,27,2019-10-06
59,up,Maluma,Mala Mía,67,50,24,,,,
60,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],62,52,21,,,,
61,-,Nicky Jam,Hasta el Amanecer,-,50,11,,,,
62,down,Pitbull,Feel This Moment (feat. Christina Aguilera),56,5,24,,,,
63,down,Maluma,HP,49,23,24,,,,
64,up,J Balvin,Rosa,66,23,5,,,,
65,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,15,24,,,,
66,up,Weyron,Rossz kislányok (feat. Hrflow),78,35,24,,,,
67,down,Marc Anthony,Vivir Mi Vida,63,25,24,,,,
68,up,Shakira,La Tortura (feat. Alejandro Sanz),91,17,24,,,,
69,up,Nicky Jam & Daddy Yankee,Muévelo,75,7,15,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,1,2,74,2020-04-19,18,2020-08-09
71,-,Maluma,Instinto Natural (feat. Sech),-,71,1,,,,
72,-,Maluma,Borró Cassette,-,69,2,,,,
73,down,Danna Paola,Mala Fama,71,71,3,,,,
74,-,Danna Paola,So Good,-,74,1,,,,
75,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,57,1,,,,
76,-,"Danna Paola, Skinny Happy & Yera",Polo a Tierra (feat. Trapical),-,76,1,,,,
77,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,55,20,80,2019-10-06,60,2019-10-27
78,up,Tiagz,I'm in the Ghetto (Ratatata),82,78,2,,,,
79,up,6ix9ine,BEBE (feat. Anuel AA),86,20,16,,,,
80,-,Bene János,A zene,-,64,4,,,,
81,-,Farina & Maluma,Así Así,-,60,7,,,,
82,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),76,48,20,,,,
83,-,Weyron,Costa Rica,-,47,1,,,,
84,-,Maluma,Puesto Pa' Ti (feat. Farina),-,84,1,,,,
85,-,J Balvin & Sky,Verde,-,54,3,,,,
86,up,Gente de Zona,La Gozadera (feat. Marc Anthony),95,34,12,,,,
87,-,Maluma,La Flaca (feat. Chencho Corleone),-,87,1,,,,
88,down,TESWÉR,Ne is tagadd,45,26,24,,,,
89,up,Maluma,No Se Me Quita (feat. Ricky Martin),89,53,12,,,,
90,-,Luis Fonsi & Stefflon Don,Calypso,-,68,8,,,,
91,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],77,50,16,,,,
92,down,Daddy Yankee,Limbo,74,25,19,,,,
93,down,Becky G. & Maluma,La Respuesta,70,60,19,,,,
94,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,35,5,,,,
95,down,Aventura,Obsesión,58,23,18,,,,
96,-,HRVY & Malu Trevejo,Hasta Luego,-,96,1,,,,
97,-,Maluma,Marinero,-,73,4,,,,
98,-,Wisin & Yandel,Pam Pam,-,98,1,,,,
99,down,Juanes,La Camisa Negra,64,10,23,,,,
100,down,Merengues Dorados,"Represent, Cuba",79,56,8,,,,
