Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
4,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,4,1,,,,
5,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,4,1,235,37,2019-11-10,16,2021-02-07
6,-,IVE,IVE SWITCH - EP,-,6,1,,,,
7,up,Laufey,Bewitched,19,5,38,,,,
8,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),7,7,193,51,2019-10-06,3,2020-07-12
9,up,Dua Lipa,Radical Optimism,29,9,4,,,,
10,down,Taylor Swift,Lover,8,1,235,7,2019-10-06,3,2019-10-20
11,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,3,5,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,28,,,,
13,-,RIIZE,RIIZING - EP,-,13,1,,,,
14,down,ILLIT,SUPER REAL ME - EP,5,3,6,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,49,,,,
16,down,Taylor Swift,reputation,14,5,224,74,2020-02-02,64,2020-02-09
17,down,IU,The Winning - EP,6,3,11,,,,
18,down,DOYOUNG,YOUTH - The 1st Album,12,12,2,,,,
19,down,Beyoncé,COWBOY CARTER,13,2,6,,,,
20,up,Olivia Rodrigo,GUTS (spilled),22,5,7,,,,
21,up,Tanya Chua,Imperfect Us : Original Soundtrack,38,18,4,,,,
22,down,Taylor Swift,folklore (deluxe version),20,1,194,9,2020-08-23,3,2021-03-21
23,down,Taylor Swift,Speak Now (Taylor's Version),16,1,44,,,,
24,up,Relaxing Piano,Relaxing Piano - Best Disney Collection,24,16,141,,,,
25,up,SZA,SOS,31,1,74,,,,
26,up,Taylor Swift,Fearless (Taylor's Version),28,1,156,1,2021-04-11,1,2021-04-11
27,down,Tate McRae,THINK LATER,17,1,22,,,,
28,down,YUQI,YUQ1,27,27,2,,,,
29,down,Future & Metro Boomin,WE DON'T TRUST YOU,15,2,7,,,,
30,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,18,6,5,,,,
31,-,Solar,COLOURS - EP,-,31,1,,,,
32,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,78,,,,
33,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,40,17,107,,,,
34,-,群星,Queen of Tears (Original Television Soundtrack) Special,-,34,1,,,,
35,down,Sabrina Carpenter,emails i can’t send fwd:,26,13,26,,,,
36,up,Chappell Roan,The Rise and Fall of a Midwest Princess,54,36,3,,,,
