Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,222,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,220,,,,
3,down,Sandeep Chowta,Matters of the Heart,2,1,228,,,,
4,up,Miles Davis,Kind of Blue (Legacy Edition),4,1,232,,,,
5,up,Dave Brubeck,Dave Brubeck's Greatest Hits,6,3,232,,,,
6,up,The Dave Brubeck Quartet,Time Out,7,4,226,,,,
7,up,Rajeev Raja Combine,Rajeev Raja Combine-Cosmic Chant,8,5,234,,,,
8,up,Kenny G,Breathless,9,4,229,,,,
9,up,L. Subramaniam & Stéphane Grappelli,Conversations,11,6,226,,,,
10,up,Shakti,A Handful of Beauty (With John McLaughlin),13,8,224,,,,
11,up,John Coltrane,The Very Best of John Coltrane,14,8,227,,,,
12,up,Various Artists,Healing Sounds of India,15,12,234,,,,
13,up,Miles Davis,Kind of Blue,16,2,227,,,,
14,up,Miles Davis,The Best of Miles Davis,17,13,231,,,,
15,up,Kamasi Washington,The Epic,18,14,229,,,,
16,up,Various Artists,200 Jazz Greatest Hits Ever,19,14,223,,,,
17,up,Re-Laxman,"Relaxmen, Vol. 3",20,1,139,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,21,18,229,,,,
19,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),22,17,226,,,,
20,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,23,20,232,,,,
21,up,John Coltrane,Blue Train (Expanded Edition),24,17,233,,,,
22,up,Frank Sinatra,Nothing But the Best (Remastered),25,20,25,87,2019-10-13,20,2019-10-20
23,up,Pat Metheny,Unity Band,26,23,234,,,,
24,up,Nina Simone,Nina Simone: The Greatest Hits,27,24,223,,,,
25,up,"Grover Washington, Jr.",Winelight,28,19,226,,,,
26,up,Ornette Coleman,The Shape of Jazz to Come,29,19,217,,,,
27,up,Various Artists,100 Best of Jazz,30,20,156,,,,
28,up,Prasanna,Be the Change,31,28,202,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,32,29,205,,,,
30,up,Vijay Iyer Trio,Accelerando (Bonus Track Version),33,22,212,,,,
31,up,Herbie Hancock,The Essential Herbie Hancock,34,31,202,,,,
32,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",35,17,134,,,,
33,up,George Benson,The George Benson Collection,36,33,181,,,,
34,down,Kenny G,Ultimate Kenny G,10,9,228,,,,
35,down,Various Artists,100 Jazz Classics,5,5,226,,,,
36,up,Pat Metheny Group,The Way Up,37,34,190,,,,
37,up,Nathan East,Nathan East,38,35,190,,,,
38,up,Kenny G,The Moment,40,19,94,,,,
39,down,Kenny G,The Essential Kenny G,12,3,233,,,,
40,up,Fred Pallem & Le Sacre du Tympan,"""X""",41,38,77,,,,
41,-,Owane,Yeah Whatever,-,41,6,,,,
42,-,Laufey,Bewitched: The Goddess Edition,-,42,1,,,,
43,up,Jeff Beck,Blow By Blow,43,29,148,,,,
44,-,Bikram Ghosh,Timeless Tabla,-,44,2,,,,
45,-,Weather Report,Heavy Weather,-,27,126,,,,
46,-,Donald Byrd,Funky Mama (55 Original Tracks - Remastered),-,46,1,,,,
47,-,Melodia blu,The Book of Love - The Story's End,-,47,1,,,,
48,-,Lady Blackbird,Black Acid Soul,-,48,2,,,,
49,-,WILLOW,empathogen,-,49,1,,,,
50,-,Herbie Hancock,Cantaloupe Island,-,50,2,,,,
51,-,Kamasi Washington,Fearless Movement,-,51,1,,,,
