Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,20,,,,
2,up,David Deyl,Svatý Čas,4,2,18,,,,
3,up,PiarMusic,Nebojím sa byť slabý (Live Recording),99,3,4,,,,
4,down,Lauren Daigle,You Say,2,1,20,47,2019-10-06,47,2019-10-06
5,up,Karel Gott,Alžbětínská Serenáda (Bonus Track),10,1,20,,,,
6,up,Candi Staton,Young Hearts Run Free,14,3,20,,,,
7,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),7,7,2,,,,
8,up,Karel Gott,Bílé Vánoce,19,1,20,,,,
9,up,Ashes Remain,On My Own,25,3,15,,,,
10,up,Kim Burrell,Praise Groove,29,10,2,,,,
11,up,Hillsong UNITED,Hosanna,20,4,20,,,,
12,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),22,4,20,,,,
13,up,Rend Collective,My Lighthouse,23,5,20,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),90,1,20,,,,
15,up,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",24,8,20,,,,
16,up,Sixpence None the Richer,There She Goes,26,6,20,,,,
17,up,BeBe Winans,I Wanna Be the Only One,27,8,20,,,,
18,-,Marco Frisina,"Jesus Christ, You Are My Life",-,12,1,,,,
19,up,Elenyi,Come Thou Fount of Every Blessing / If You Could Hie to Kolob (feat. Sarah Young),43,19,2,,,,
20,up,Plumb,Cut,30,5,20,,,,
21,up,Lisa Gerrard,Circular (feat. Klaus Schulze),31,18,18,,,,
22,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),32,19,18,,,,
23,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),33,21,18,,,,
24,up,Lisa Gerrard,Unity (feat. Klaus Schulze),34,22,18,,,,
25,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),35,23,18,,,,
26,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],36,24,18,,,,
27,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),37,25,18,,,,
28,up,Mary Mary,Shackles (Praise You),38,6,20,,,,
29,down,Cimorelli,Hope for It,3,3,2,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,22,20,,,,
31,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,1,85,2020-03-22,78,2020-03-29
32,up,Hillsong UNITED,Mighty to Save,40,23,20,,,,
33,down,Cimorelli,You Say,8,8,2,,,,
34,up,Karel Gott,Už Z Hor Zní Zvon,41,1,20,,,,
35,up,Plumb,Don't Deserve You,44,9,20,,,,
36,up,ステイシー・オリコ,Stuck,45,17,20,,,,
37,up,Casting Crowns,Who Am I,46,7,20,,,,
38,up,TobyMac,I just need U.,74,2,9,,,,
39,up,Adonai,Je má síla,47,10,19,,,,
40,up,Heartbeat,Verný Boh,48,8,20,,,,
41,up,Heartbeat,Vezmi Ma,49,13,20,,,,
42,-,Disciple,Southern Hospitality,-,29,1,,,,
43,up,Ashes Remain,Right Here,50,29,20,,,,
44,up,The Tennessee Gospel Society,O Happy Day,51,30,20,,,,
45,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],52,11,20,,,,
46,up,Karel Gott,Vánoční Strom (Bonus Track),53,5,20,,,,
47,up,Karel Gott,Ave Maria (Bonus Track),54,9,20,,,,
48,up,Karel Gott,Štědrý Večer Nastal,55,2,16,,,,
49,up,Lucie Bílá & Raduza,Marie A Svatá Anna,56,9,20,,,,
50,up,Timothy,Ty Dobrý Si,85,6,9,,,,
51,up,Timothy,Po Tebe túžim viac,86,9,10,,,,
52,up,Newsboys,God's Not Dead (Like a Lion),57,6,20,,,,
53,up,Kirk Franklin,I Smile,58,10,20,,,,
54,up,Casting Crowns,Voice of Truth,59,40,20,,,,
55,-,John P. Kee,Level Next,-,7,1,,,,
56,up,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,60,5,20,,,,
57,up,Adonai,Není lehké za Tebou jít,61,19,6,,,,
58,up,Lauren Daigle,Rescue,89,6,4,74,2019-10-13,74,2019-10-13
59,up,Adonai,Věřím,62,20,5,,,,
60,up,Adonai,Až se vrátí,63,57,15,,,,
61,up,Timothy,Láska Prišla Dole K Nám,64,43,9,,,,
62,up,Sixpence None the Richer,Don't Dream It's Over,65,18,19,,,,
63,up,Hillsong Worship,What a Beautiful Name,66,10,19,,,,
64,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],67,22,19,,,,
65,up,Hillsong UNITED,Scandal of Grace,68,18,18,,,,
66,up,Hillsong Worship,I Surrender (Live),69,11,18,,,,
67,-,TobyMac,Til the Day I Die (feat. NF),-,12,1,,,,
68,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,70,9,18,,,,
69,up,Gungor,Beautiful Things,71,52,18,,,,
70,up,Lauren Daigle,Look Up Child,72,9,18,,,,
71,up,Rend Collective,Rescuer (Good News),73,28,18,,,,
72,up,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),75,5,19,,,,
73,up,Hillsong Young & Free,This Is Living (feat. Lecrae),76,9,18,,,,
74,up,Karel Gott,"Jak Jsi Krásné, Neviňátko",77,8,18,,,,
75,up,Lucie Bílá,"Marie, Zda Víš",78,11,17,,,,
76,up,Karel Vlach se svym Orchestrem,Rolničky,79,18,15,,,,
77,up,Adonai,Jsme v bezpečí,80,66,6,,,,
78,up,Adonai,Žalm 8,81,67,6,,,,
79,down,Jonathan McReynolds,People,12,12,2,,,,
80,up,Adonai,Máme vítězství,82,68,6,,,,
81,down,The Petersens,More Than a Name on a Wall,5,5,2,,,,
82,down,The Petersens,All My Tears (Be Washed Away),6,6,2,,,,
83,down,The Petersens,Far Side Banks of Jordan,9,9,2,,,,
84,down,The Petersens,Wade in the Water,11,11,2,,,,
85,down,The Petersens,I Know Who Holds Tomorrow,13,13,2,,,,
86,down,The Petersens,Sweet Beulah Land,15,15,2,,,,
87,down,Adonai,Volání,83,69,6,,,,
88,down,Adonai,Volejte všichni lidé,84,70,6,,,,
89,down,Adonai,Svrchovaný,87,71,6,,,,
90,down,Timothy,Prišli sme Ťa vzývať,17,17,3,,,,
91,-,Janelle,Amazing,-,12,1,,,,
92,up,Adonai,V tom se setkám s Tebou,92,14,6,,,,
93,up,Adonai,Hosana,93,72,5,,,,
94,up,Timothy,Poď Von!,94,68,7,,,,
95,up,Timothy,Rozsvieť a Vstúp,100,69,7,,,,
96,down,Newsboys,Entertaining Angels,16,16,3,,,,
97,down,Newsboys,Step Up to the Microphone,18,18,3,,,,
98,down,Amazing Grace,Amazing Grace - Piano,21,6,20,,,,
99,down,ICF Worship,Giants Fall,28,28,3,,,,
100,-,Timothy,S Kým Chcem Žiť,-,70,5,,,,
