Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,61,,,,
2,up,Victor Leksell,Svag,3,2,55,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,2,17,32,2020-12-13,12,2021-02-28
4,up,24kGoldn,Mood (feat. iann dior),5,3,36,33,2020-08-23,1,2020-10-11
5,up,KIDD,Buongiorno,6,2,7,,,,
6,up,Post Malone,Circles,7,1,79,2,2019-10-06,2,2019-10-06
7,up,ICEKIID,Errudumellahvad,12,3,40,,,,
8,up,Anna,Bando,58,2,47,,,,
9,up,TopGunn,Kongens Have,17,8,71,,,,
10,-,Kanye West,Devil In a New Dress (feat. Rick Ross),-,10,4,,,,
11,up,Ukendt Kunstner,Overleve,24,6,70,,,,
12,-,FVN,Work,-,5,21,,,,
13,up,Ukendt Kunstner,Neonlys,67,8,60,,,,
14,up,Fergie,Big Girls Don't Cry (Personal),40,2,62,,,,
15,up,Sivas,Sidste Timer,20,6,71,,,,
16,up,The Black Eyed Peas,Where Is the Love?,21,5,78,,,,
17,-,The Black Eyed Peas,Hey Mama,-,17,4,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),50,3,37,,,,
19,up,Gilli,Tidligt Op,19,7,69,,,,
20,up,Mixen,Tager Afsted,33,14,9,,,,
21,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,28,,,,
22,up,Rockers By Choice,Engel,75,9,53,,,,
23,up,Benal,Nu Her,27,4,70,,,,
24,up,Post Malone,Better Now,48,5,35,,,,
25,-,Kendrick Lamar,HUMBLE.,-,16,15,,,,
26,-,Nicki Minaj,Super Bass,-,26,3,,,,
27,-,FOOL,Someone Said,-,5,19,,,,
28,-,Wiz Khalifa,Black and Yellow,-,28,6,,,,
29,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,1,,,,
30,-,Benal,Uh Babe,-,5,60,,,,
31,-,Ne-Yo,So Sick,-,31,2,,,,
32,up,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",93,12,8,,,,
33,down,Drake,Passionfruit,23,9,72,,,,
34,-,Diana Ross,I'm Coming Out,-,13,58,,,,
35,-,Kalvonix,One Day I'll Be Fine,-,3,30,,,,
36,up,Benjamin Hav,The Show Must Go On,91,9,12,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,3,40,26,2019-10-06,26,2019-10-06
38,down,"Natasja, Tessa & Karen Mukupa",Til Banken,9,2,37,,,,
39,up,Post Malone,Better Now,56,7,63,,,,
40,down,Headie One,Princess Cuts (feat. Young T & Bugsey),34,5,26,,,,
41,-,NODE,Pull Up,-,7,20,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),55,26,38,,,,
43,up,Jokeren,Havnen,45,13,13,,,,
44,down,Stepz,Samurai (feat. Sivas),42,19,27,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,3,50,79,2020-04-19,1,2020-07-05
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,13,62,,,,
47,down,24kGoldn,CITY OF ANGELS,44,2,48,,,,
48,down,Kikkan,Ung Og Dum,26,26,3,,,,
49,-,Carl Knast,STANK,-,8,17,,,,
50,-,Drake,In My Feelings,-,10,18,,,,
51,up,CJ,Whoopty,100,19,9,51,2020-11-22,8,2021-01-24
52,-,Saweetie,Tap In,-,28,4,,,,
53,-,Benjamin Hav,Musse,-,4,61,,,,
54,down,Diana Ross,Upside Down,8,4,72,,,,
55,-,Powfu,Death Bed (feat. beabadoobee),-,10,36,100,2020-03-01,7,2020-04-26
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,68,,,,
